Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,61589,Neil,Fortner,,,356128,,,
Men Cat 1/2,2,66182,Sean,Metz,,,146767,,,
Men Cat 3,1,80338,Austin,Gomes,,,347112,,,
Men Cat 4,1,133575,Scott,Fredrickson,,,204693,405.051747884,375.54769259356,
Men Cat 4,2,93449,Nicholas,Gomes,,,392298,444.99341729499,398.48862799101,
Men Cat 4,3,121018,Thomas,Wallace,,,465455,401.78047679957,421.42956338846,
Men Cat 4,4,159116,Daniel,Johnson,Team Mack,,537755,480.24678071427,444.3704987859,
Men Cat 4,5,120767,Andrew,Billing,,,456867,422.2637827135,467.31143418335,
Men Cat 4,6,149248,Charles,Legrand,Team Mack,,520368,510.60435079704,490.2523695808,
Men Cat 4,7,175094,Jack,Bledsoe,,,561936,528.20613883761,513.19330497825,
Men Cat 4,8,138354,David,Mahaffey,,,494094,467.31143418335,536.13424037569,
Men Cat 4,9,102361,Ryan edwards,Bertrand,,,193735,551.01570414403,559.07517577314,
Men Cat 5,1,179924,Jerrod,Harden,Team Mack,,554610,417.41751920356,417.41751920356,
Men Cat 5,2,168840,Alex,Conklin,,,570070,499.21529958497,471.32656375771,
Men Cat 5,3,191856,Aaron,Lock,Team Mack,,559920,540,505.66328187885,
Men Cat 5,4,189054,Keith,Marshall,,,516096,499.59228788433,540,
Men Cat 5,5,191857,Tim,Camden,,,,540,574.33671812115,
Men Cat 5,6,191858,Jayson,Booker,,,,540,608.67343624229,
Men Cat 5,7,179928,Tony,Willenborg,,,,623.02962518893,643.01015436344,
Men Masters,1,22819,Craig,Reynolds,,,274621,,,
Men Masters,2,61528,John,Gardner,,,360366,,,
Men Open,1,191861,Eric,Wiltner,,,,,,
Women Cat 5,1,191859,Margaret,Barewskes,,,,,,
Women Cat 5,2,179930,Glenda,Marks,,,589556,,,
Women Cat 5,3,111613,Kelley,Wegeng,,,308836,,,
Women Cat 5,4,179932,Dawn,Clark,,,,,,
Women Cat 5,5,191860,Tina,Booker,,,,,,
