Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,6,37,299.89906046761,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,3,35,262.04336144312,
World  Cup #3 - Bern,2018-10-21,Men Junior,35,43,343.65783127207,
Toi Toi Cup - Slany,2018-10-27,Men Junior,9,42,290.17862438965,
Toi Toi Cup - Kolin,2018-11-10,Men Junior,6,37,276.090202032,
World Cup #4 - Tabor,2018-11-17,Men Junior,32,53,320.76629444724,
Grand Prix Topolcianky,2018-11-24,Men Junior,3,21,297.04818731263,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,8,30,295.0081584463,
Czech National Cyclo-Cross Championships - MJ,2018-12-15,Men Junior,13,27,359.98353668574,
Grand Prix Trnava,2019-10-13,Men Elite,11,33,229.1170364949,
Grand Prix Podbrezová,2019-10-26,Men Elite,18,44,226.6562242525,
Toi Toi Cup,2019-10-28,Men Elite,21,57,196.72484146317,
World Cup Tabor,2019-11-16,Men Under 23,36,42,275.09565989201,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,24,39,265.83976153675,
Toi Toi Cup,2019-12-7,Men Elite,21,34,268.58255289892,
Toi Toi Cup,2019-12-14,Men Elite,19,35,245.20751639321,
Grand Prix Garage Collé,2020-01-1,Men Elite,29,47,244.60624542612,
Czech National Championships - ME WE,2020-01-12,Men Elite,15,29,230.82966869457,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,32,56,232.39603381132,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,30,56,248.73282903954,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,15,21,234.81412277423,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,13,23,237.49234823999,
World Cup #1 - Tabor,2020-11-29,Men Under 23,20,27,267.23816510575,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,16,32,225.93641824845,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,14,25,237.23670136716,
Toi Toi Cup,2021-09-28,Men Elite,20,40,233.61929571795,
Toi Toi Cup,2021-10-2,Men Elite,12,40,212.48436014116,
Toi Toi Cup,2021-10-16,Men Elite,22,43,255.15642771536,
World Cup #6,2021-11-14,Men Under 23,41,46,287.634174768,
Toi Toi Cup,2021-11-17,Men Elite,28,41,259.41146528928,
Toi Toi Cup,2021-12-11,Men Elite,17,30,242.34762339089,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,13,30,230.41697138289,
Grand Prix Garage Collé,2022-01-1,Men Elite,26,51,258.84041205684,
World Cup #13,2022-01-2,Men Elite,63,71,283.88705932926,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,13,34,211.53265579668,
