Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2012-09-29,Men 4 Senior ,50,58,660.935646396,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,44,49,562.0166287537,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,29,32,610.57449774787,
Cyclo X Louisville,2012-12-1,Men SM 4  ,27,33,565.02971742618,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,13,13,604.58031459414,
Cyclo X Storm The Castle,2013-09-28,Men SM 4,18,20,653.8144387086,
Primalpalooza,2013-10-6,Men  SM 4,30,35,645.80830172641,
Feedback Cup,2013-11-3,Men SM 4,30,33,588.14634159772,
Mile High Urban Cross,2013-11-17,C Men,40,58,621.98929537992,
Turkey Cross,2013-11-28,Men  C Men,37,52,623.11682011217,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,19,21,618.68271855158,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,14,18,633.67441987533,
Amy D. Memorial Cross,2014-10-4,Men B,46,46,626.45806937436,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,36,57,612.23668795486,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,52,60,741.7611754188,
Cowboy Cross ,2014-10-18,Men SM 4-5,52,92,687.86312941133,
Feedback Cup,2014-11-2,Men MM  45+ 4,28,31,610.31622346214,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,21,49,559.70307140676,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,34,41,617.78523326849,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,21,25,529.05959628813,
Primalpalooza,2015-10-4,Men SS 4-5,7,13,501.93206443639,
Cyclo X Flatirons,2015-10-25,Men Single Speed,30,32,506.4580097198,
Cyclo X Flatirons,2015-10-25,Men SS 4-5,9,12,617.54854670518,
Feedback Cup,2015-11-1,Men Single Speed,26,26,469.62239361596,
Feedback Cup,2015-11-1,Men SS 4-5,7,16,501.52238152385,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,6,14,507.81507020852,
SOCO - Littleton,2015-12-12,Men Single Speed,17,18,443.36067426692,
Cyclo X Valmont,2016-09-17,Men SM 4,58,61,587.87408287927,
Primalpalooza,2016-09-18,Men SS 4-5,10,11,639.35649596638,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,28,37,621.27739607126,
Cross of The North Day 2,2016-10-8,SS 4-5,9,14,546.85591059942,
US Open of Cyclocross Day 2,2016-10-16,Men SS 4-5,8,12,555.54530809894,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,36,41,503.08714071487,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,24,27,621.62838319932,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 4,13,15,525.98013560624,
Colorado CX State Championship Day 1,2017-12-9,Men SS,37,43,537.96466921855,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,46,49,640.80560924774,
Back 2 Basics CX,2021-08-31,Men C,25,51,569.39318684916,
Back To Basics CX ,2021-09-7,Men's C,25,52,540,
Back To Basics CX ,2021-09-14,Men C,28,62,526.21315022287,
Back To Basics CX Week 4,2021-09-21,Men C,34,56,592.1163776672,
Back 2 Basics CX,2021-09-28,C Men,40,55,652.57951068827,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,20,26,615.72172741672,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men Cat 4/5,7,9,571.7118438306,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,26,44,575.35738611174,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,29,40,578.4827330804,
Colorado State Cyclocross Championships,2021-11-21,SS 4-5,4,4,,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,18,25,576.24304335542,
Back 2 Basics CX,2022-09-21,Men C,3,46,468.98756082857,
Back 2 Basics CX,2022-09-28,Men C,34,53,576.38785981472,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,11,21,556.71721009796,
