Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2010-08-22,CAT 4,18,45,526.38649830761,
Monson Cyclocross,2010-08-28,CAT 4,DNF,28,654.05113438233,
Quad Cross,2010-09-12,Men cat 4 35+,30,50,565.40691568693,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,37,44,649.20426136639,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,64,77,627.41830047567,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,43,103,520.39498336693,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,45,110,515.36194908916,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,31,83,537.23931189126,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,15,27,552.98738658259,
Canton Cup,2010-10-30,3/4 Men,92,108,540.41985100744,
Northeast Velo Cross,2010-11-20,MEN 4,19,43,520.50589508068,
Quad Cross,2011-09-11,Men 4 35+,27,48,553.95374651449,
Midnight Ride of Cross,2011-09-28,cat 4,38,60,575.62209963654,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,77,109,598.68673745351,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,34,92,495.41177126377,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,33,70,524.59271229068,
Casco Bay Cyclocross,2011-10-15,Masters 35,13,16,526.60200640161,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,22,37,461.04000443485,
Downeast Cyclocross Day 1,2011-10-22,Men 4,23,43,548.34438700971,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,28,46,485.84814685297,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,10,51,437.78830992863,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,22,63,503.88122974813,
Quad Cross 2012,2012-09-9,4 Men 35+,19,55,488.53892878375,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,11,26,501.30934360156,
Cyclocross at White Park,2012-09-22,Cat 4,14,28,530.80038812768,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,32,77,516.04628795998,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,12,65,441.13445022106,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),49,105,533.56358835104,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),52,93,572.31141141941,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,26,118,453.1331014691,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,25,78,475.5632027774,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Single Speed,7,12,400,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,19,23,615.85913612017,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ Cat 4,11,20,540,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,13,25,540,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,25,35,580.88080441333,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 4,2,12,456.0403723319,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,41,60,503.76395482643,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),32,47,462.78047856772,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),52,52,448.41739657483,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),DNF,33,521.2082288344,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,97,120,542.19062537021,
Providence Cyclocross Festival Day 2,2013-10-5,45+,94,128,537.64211052882,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,120,159,494.86951142445,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,18,31,472.15362996401,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,55,80,525.33467027619,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,27,34,467.86366315526,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,37,43,534.91148751335,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,31,38,467.42874953987,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,75,90,500.37609647448,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,66,84,507.16500078161,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,24,27,439.40647544148,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,64,94,494.60585992616,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),45,51,468.88565682694,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,40,57,451.51035226873,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),44,56,475.17014777269,
NBX Grand Prix Day 1,2013-12-7,Men 45+,57,65,544.95679160751,
NBX Grand Prix Day 2,2013-12-8,Men 45+,46,68,470.58827584425,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,29,36,517.75885600976,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,29,39,503.90324899541,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,79,115,465.47353943952,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,82,96,454.32872422954,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,109,117,501.76896320958,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,70,91,507.34656442597,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,25,41,499.02290222357,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,72,94,502.09557323134,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,35,41,499.018309909,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,36,83,521.62943938425,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,46,114,511.35101251397,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,56,108,543.18855663523,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,72,104,613.72675057619,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),38,107,507.15846786531,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,14,28,520.6351528321,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,DNF,63,720.74958561769,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,37,39,520.96136811238,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,63,100,485.30286505624,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,16,41,506.50904377064,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,11,50,424.85479275836,
Monstah Cross,2015-11-14,Men 4/5 35+,DNF,73,735.97243773874,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,61,81,534.80505356951,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,14,48,456.6385934725,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,26,83,470.21964199605,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,48,99,483.19855426919,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,DNF,36,493.33600763912,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,73,92,494.48344049854,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,6,40,413.39059263243,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,39,136,467.65597190426,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,33,125,450.29689447069,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,13,87,408.71665727856,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),12,98,386.09259676722,
NECX BAR Finals,2016-11-27,Men 4/5 35+,12,53,420.49746526688,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,34,122,454.23799663474,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),22,85,438.91586798399,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,14,41,472.03188409752,
BCA Cyclocross,2017-09-3,Men Master 45+,23,26,397.71646752393,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,13,53,439.28112208205,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,DNF,69,701.56280831242,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,15,74,422.60599097508,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,48,115,508.66966238039,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,12,65,421.30742142537,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,15,67,432.62830494921,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),17,73,434.52531204614,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,DNF,106,743.46831523225,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,13,103,398.05459415507,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,20,61,472.11866034315,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,5,41,407.03801775698,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,10,39,431.00661340154,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,36,126,439.76281361794,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,35,125,453.04770068427,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,36,87,507.58145312183,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,21,78,446.05744622517,
Secret Squirrel,2017-11-25,Novice Men,20,95,441.45127467405,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,12,40,435.73030942329,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,29,120,435.8659387442,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,34,116,459.29274881627,
Kalon Cross,2018-09-1,Men Master 50+,29,39,561.93411257424,
Quad CX 2018,2018-09-9,Men 50+ (1-4),37,48,539.95061742305,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,13,34,462.81272357152,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,37,49,484.89735685071,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,9,14,406.89604894896,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),75,86,474.72235352448,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,20,25,476.4650520803,
Minuteman CX,2018-10-7,Men 50+ (1-4),57,67,543.2950679956,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,32,103,458.46984682442,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,22,97,425.50943770533,
Keene Pumpkincross,2018-10-21,Men  4 50+,4,20,427.0124282973,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,22,27,508.74059331372,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,28,46,563.72685119198,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,10,30,461.02875123295,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,28,139,409.59257724427,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,34,125,434.65800184071,
Secret Squirrel CX,2018-11-24,Sport Men,70,87,502.44615705421,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,13,29,473.44797127005,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,40,54,462.81229160613,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,43,75,492.81999095927,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,35,60,519.7809784191,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,DNF,49,578.31136522357,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,15,39,471.62959117976,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,51,93,518.9847457978,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,37,85,489.37118719514,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,46,59,520.76805623808,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,48,51,607.20635676832,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),28,34,421.28991324642,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,24,28,518.80729896813,
Newtown Cyclocross,2021-09-19,Men Master  50+,21,35,475.68909991256,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,11,15,421.44159999562,
Minuteman CX,2021-10-10,Men Open Master 50+,30,36,470.06714024766,
BossCross,2021-10-16,Men Master  50+,27,35,444.07556734289,
Keene Pumpkin Cross,2021-10-17,Masters 50+,15,21,444.68663432612,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,50,64,469.78829505375,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,42,95,494.57560355235,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,26,31,429.77363559771,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,17,21,425.68539667366,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,25,33,450.70082507391,
