Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,32,38,591.15789473684,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,43,50,604.39972132353,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,39,49,600.28519736842,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,21,33,524.94495894234,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,26,27,600.706770584,
UNH Campus Cross,2006-11-11,Masters 4,14,19,600.13705739934,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,66,67,685.62363202048,
Sucker Brook Cross,2007-09-16,B Masters 35+,37,45,541.92214596278,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,25,33,588.05446909695,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,22,28,595.39820574231,
Downeast Cyclocross,2007-10-7,B Masters 35+,15,20,564.94397135287,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,72,86,599.74115423643,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,59,79,538.07566010583,
Amesbury Cross,2008-09-14,Masters 3/4 35+,19,30,471.71234946204,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,54,57,600.30839438522,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,10,90,360.71879835492,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,99,110,705.42691325851,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,64,66,669.12816714128,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,73,76,653.95648778693,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),81,93,689.44027781476,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),61,91,584.81199677238,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,24,25,642.53629141303,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),33,34,546.60014100854,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,79,84,570.66168261944,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,77,91,702.51378367099,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,DNF,109,691.32941625841,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,91,95,712.22262854595,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,92,101,679.34761811885,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,52,58,680.81732572741,
