Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 13-14,2,11,562.4681204645,
Tour of Louisville,2009-10-4,Junior 13-14,5,10,551.02820732755,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 13-14,6,11,564.90988919502,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 13-14,3,12,495.71989788994,
BloomingCross - OVCX # 6,2009-10-18,Junior 10-12,8,12,558.66188814045,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,4,23,471.08534823462,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,6,26,482.03152352413,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 13-14,2,7,,
Promotion Cross,2009-11-8,Men - JR - 13-14,2,8,,
Cap City Cross,2009-11-15,Juniors,4,22,445.25418130514,
SouthEastway Park Cross,2009-11-21,Junior 13-14,2,14,485.41696353861,
Brookside Cyclocross Cup,2009-11-22,Junior Men 13-14,2,7,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 13-14,2,8,,
Storm the Greens,2009-12-6,Junior Men 13-14,2,6,,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,30,36,625.69815036484,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 4,5,16,472.5432172391,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 4,18,19,640.68415813354,
Kings Cross Day 2,2010-09-19,Boys 13-14,2,9,517.89219384118,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,DNF,42,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,38,81,528.47646551428,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,30,71,517.50515603531,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,14,88,431.2305823596,
Java Johnny's CX,2010-10-9,Cat 4 Men,9,29,473.68826268798,
Harbin Park CX,2010-10-10,Junior Men 15-18,12,18,450.47111425529,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,4,103,381.25385709633,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,10,99,397.10201602746,
Storm the Greens,2010-10-31,Cat 4,3,37,406.85994955799,
Bloomington Cyclocross,2010-11-6,Men - 4 ,DNF,33,645.54271287478,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,4,35,406.73306350391,
Promotion Cross,2010-11-20,Men Cat 4   ,15,35,511.53356083443,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,7,49,417.29698726119,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,24,25,635.56239928673,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 13-14,16,16,743.88869443131,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,7,36,425.40101033175,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,12,35,450.55730388515,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,28,35,495.77646996119,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,24,33,468.317161647,
