Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,29,61,414.1363013468,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,34,43,498.60715168358,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,22,68,409.44296557109,
Surf City Psychocross ,2008-10-26,Men B,25,66,399.74985644205,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,25,85,365.56410276973,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,60,84,496.29410354425,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,37,62,426.70034229374,
Bay Area Super Prestige #1,2009-10-4,Men B,39,78,406.79263457018,
Surf City #1 Soquel High School,2009-10-11,Category B Men,15,45,408.07376548775,
Lion of Fairfax,2009-10-17,Men's B,22,43,402.38038660952,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,70,108,417.73985673499,
BASP #5 CCCP,2009-12-6,B Men,34,51,433.19424085254,
Lion of Fairfax,2010-10-16,Men B,8,35,366.31806733232,
Surf City Haloween Race,2010-10-31,Category B Men,24,48,396.07325102372,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,17,61,350.49579052424,
BASP 3 Sierra Pt,2010-11-13,B Men,19,66,360.24813558626,
BASP 5 CCCP,2010-12-5,Cat B Men,16,55,347.38091372134,
Monkeycross #4,2010-12-18,Men A,14,15,297.77789275182,
CCCX 2,2011-09-24,B Men,4,23,352.96455135118,
CCCX 3,2011-10-9,B Men Cat 3/4,3,27,330.84207724302,
CCCX 4,2011-10-16,B Men Cat 3/4,6,32,338.37721440407,
BASP 1 Candlestick Park,2011-10-23,Mens B,7,81,336.43549644158,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),51,66,484.55060573681,
CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,17,20,411.217362367,
CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,14,19,371.885453187,
CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,21,23,407.67146389165,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,29,38,388.13660372222,
Santa Rosa Cup #1,2012-10-27,Masters 35+ A,10,17,344.18489543187,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,19,22,379.63241556688,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,35,37,405.73744138119,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,24,27,367.76719853576,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,62,72,419.28529178956,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,39,42,408.72092782095,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,23,25,387.5254124587,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),10,18,452.7164325373,
Superpro - Lion of Fairfax,2016-10-15,Men - B,24,49,398.36840562356,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 35+,5,18,399.76151786311,
CCCX #3,2018-09-16,Masters Men 35+ B,6,7,460.5017069567,
Central Coast CX #4,2018-09-23,Masters Men 35+ B,6,6,498.89465066209,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,14,17,558.56964236901,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,6,19,434.57007370523,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's A,6,7,428.44909163511,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's A,2,5,,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's A,5,11,383.67720688964,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's A,5,6,431.16851484124,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's A,6,8,430.86971923612,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's A,5,5,,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's A,4,7,312.88969029424,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's A,4,8,385.26674353036,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's A,4,6,413.19735121078,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's A,8,8,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's A,6,9,,
