Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Cat4/5,1,117114,Nathaniel,Moser,Young Medalists,49:21:00,443016,445.1516228088,377.10536654205,
Men Juniors 15-18 Cat4/5,2,134603,Jonah,Vasquez,Finkraft Cycling Team,1:16,497504,452.85374414647,397.82571356478,
Men Juniors 15-18 Cat4/5,3,126436,Ben,Douglas,Montclair Bikery Development Te,1:34,476760,432.95475025197,418.54606058751,
Men Juniors 15-18 Cat4/5,4,142948,Cody,Groves,Henry's,2:29,402529,419.60771746917,439.26640761024,
Men Juniors 15-18 Cat4/5,5,149943,Nathan,Roberts,Ttown Elite,4:21,427000,515.54448466995,459.98675463297,
Men Juniors 15-18 Cat4/5,6,144019,Nicholas,Roberts,Ttown Elite,5:17,427047,531.44935378189,480.7071016557,
Men Juniors 15-18 Cat4/5,7,145247,William,Heschl,Baltimore Youth Cycling,5:40,518157,585.59184154422,501.42744867843,
Men Juniors 15-18 Cat4/5,8,152174,Zac,Olszewski,Vortex Cycling Club,-1 lap,497636,513.64311065294,522.14779570116,
Men Juniors 15-18 Cat4/5,9,149854,Timmy,Downs,Dover Downs Racing,-1 lap,521422,522.14779570116,542.86814272389,
Men Juniors 15-18 Cat4/5,10,124334,Liam,Mccary,T-town Elite,-1 lap,422723,538.07841562875,563.58848974662,
Men Juniors 15-18 Cat4/5,11,89907,Zachary,Cozza,Upmc/pro Bike+run,-1 lap,392056,503.32797852011,584.30883676935,
Men Juniors 15-18 Cat4/5,12,124335,Otis,Engel,Long Tail Creative,-1 lap,484819,546.7704397439,605.02918379208,
Men Juniors 15-18 Cat4/5,13,157711,Anson,Wright,T-town Elite,-1 lap,474810,557.68069999166,625.74953081481,
Men Juniors 15-18 Cat4/5,14,142939,Grayson,Hauck,T-town Elite,-1 lap,481882,575.57429939424,646.46987783754,
Men Juniors 15-18 Cat4/5,15,105456,Jacob,Evans,Vortex Cycling Club,-1 lap,416699,621.3745533984,667.19022486028,
Men Juniors 15-18 Cat4/5,DNF,159139,Matt,Smith,T-town Elite,-3 laps,501185,540,708.63091890574,
Men Juniors 15-18 Cat4/5,DNF,151012,Lukas,Donnelly,Byrne Racing Llc,-2 laps,521181,650,708.63091890574,
Men Juniors 15-18 Cat4/5,DNF,145562,Thomas,Byrne,Byrne Racing Llc,-5 laps,504757,736.01700619183,708.63091890574,
Men Juniors 9-14,1,152174,Zac,Olszewski,Vortex Cycling Club,17:08,497636,513.64311065294,437.54921937316,
Men Juniors 9-14,2,93309,Dillon,Cosper,Baltimore Youth Cycling | Byc,12,454724,488.21572022648,452.86799720859,
Men Juniors 9-14,3,124334,Liam,Mccary,T-town Elite,14,422723,538.07841562875,468.18677504403,
Men Juniors 9-14,4,142939,Grayson,Hauck,T Town Elite,44,481882,575.57429939424,483.50555287947,
Men Juniors 9-14,5,215914,David John,Thompson,Ct Cycling Advancement Junior T,47,416861,492.56983621181,498.8243307149,
Men Juniors 9-14,6,157711,Anson,Wright,T-town Elite,1:09,474810,557.68069999166,514.14310855034,
Men Juniors 9-14,7,124335,Otis,Engel,Long Tail Creative,s.t.,484819,546.7704397439,529.46188638578,
Men Juniors 9-14,8,124478,Luke,Mccaffery,Baltimore Youth Cycling,1:26,486372,620.32048166168,544.78066422122,
Men Juniors 9-14,9,110538,Zachary,Shostack,Bike Loft East,1:45,443247,580.47635091437,560.09944205665,
Men Juniors 9-14,10,105456,Jacob,Evans,Vortex,2:14,416699,621.3745533984,575.41821989209,
Men Juniors 9-14,11,132272,Frank,P villani,Team Somerset,2:25,494054,635.52186174417,590.73699772753,
Men Juniors 9-14,12,144948,Asher,Tilghman,Rock Creek Velo,2:28,510351,684.26249746489,606.05577556296,
Men Juniors 9-14,13,124474,Gus,Lynott,Byc Baltimore Youth Cycling,2:41,485884,526.52354247273,621.3745533984,
Men Juniors 9-14,14,159156,Luke,Gerdeman,Young Medalists,s.t.,467116,650,636.69333123384,
Men Juniors 9-14,15,125739,Eric,Behrman,Syracuse Bicycle / Sb Juniors,3:40,364790,557.35668772374,652.01210906927,
Men Juniors 9-14,16,158350,Steven,Szabo,,3:51,537935,625.1693029003,667.33088690471,
Men Juniors 9-14,17,125634,Marlon,Hitchon,Deck Supply Company Inc.,4:25,518317,679.46772668772,682.64966474015,
Men Juniors 9-14,18,125909,Matt,Henderson,,6:24,,443.30698540251,697.96844257559,
Men Juniors 9-14,19,124378,Henry,Berson,Philadelphia Cyclocross School,6:47,482513,682.69362262961,713.28722041102,
Men Juniors 9-14,20,159157,Fisher,Gunderson,717 Cycling P/b Rsi Panels,6:49,541705,650,728.60599824646,
Men Juniors 9-14,21,109622,John,Josulevicz,,7:18,449143,689.6038063764,743.9247760819,
Men Juniors 9-14,22,145562,Thomas,Byrne,Byrne Racing Llc,-1 lap,504757,736.01700619183,759.24355391733,
Men Juniors 9-14,23,151012,Lukas,Donnelly,Byrne Racing Llc,-1 lap,521181,650,774.56233175277,
Men Juniors 9-14,24,158351,Mason,Hitchon,Deck Supply Company Inc.,-1 lap,541275,749.32278839881,789.88110958821,
Men Juniors 9-14,25,159158,Drew,Dommel,717 Cycling P/b Rsi Panels,-1 lap,,650,805.19988742364,
Men Juniors 9-18 Cat1/2/3,1,78082,Gerard,Josulevicz,Burner Fitness,48:43:00,380553,401.19082742392,357.77160749573,
Men Juniors 9-18 Cat1/2/3,2,92070,Austin,Banks,Young Medalists,51,383935,359.22790381395,376.52606344563,
Men Juniors 9-18 Cat1/2/3,3,109620,William,Walton,Young Medalists,1:27,382206,432.15329374791,395.28051939553,
Men Juniors 9-18 Cat1/2/3,4,109621,Judah,Featherman,Guys Racing Club,4:13,448607,465.95258476846,414.03497534543,
Men Juniors 9-18 Cat1/2/3,5,115944,Matthew,Shea,V5 Cycles,4:40,441159,414.03497534543,432.78943129533,
Men Juniors 9-18 Cat1/2/3,6,112188,Tommy,Shapiro,Rad Racing,-1 lap,522530,460.63264360441,451.54388724523,
Men Juniors 9-18 Cat1/2/3,7,110652,Stephen,Ponzer,Guy's Racing Club,-3 laps,500663,395.25183978635,470.29834319513,
Men Masters 35+,1,999,Roger,Aspholm,Finkraft Cycling Team,45:18:00,136195,224.89313201314,218.00089464384,
Men Masters 35+,2,109696,Nick,Morell,Team Elite Endurance,30,361283,271.25210685909,228.30513201303,
Men Masters 35+,3,23888,Dave,Freifelder,Westwood Velo,59,200872,259.16171906941,238.60936938222,
Men Masters 35+,4,1365,Ralf,Warmuth,Team Srg,1:57,231788,257.42791448662,248.91360675141,
Men Masters 35+,5,92586,Richard,Wolter,Clockwork Construction Inc./tow,2:16,38819,252.82528871636,259.21784412059,
Men Masters 35+,6,34933,Josh,West,,2:43,217713,293.37375026197,269.52208148978,
Men Masters 35+,7,32557,Seth,Gunderson,717 Cycling P/b Rsi Panels,2:47,256169,317.3446742757,279.82631885897,
Men Masters 35+,8,28615,Angelo,Mascelli,Yukato Yoga P/b Sole Artisan Al,2:48,213084,335.90194908843,290.13055622816,
Men Masters 35+,9,5102,Todd,Kruger,Kim's Bike Shop,2:50,171530,332.69501140982,300.43479359735,
Men Masters 35+,10,61350,Bernhard,Resch,Stoudts Brewing Co. / Jb Mounta,3:00,358193,299.50396575738,310.73903096653,
Men Masters 35+,11,124384,Matthew,Brubaker,717 Cycling P/b Rsi Panels,3:13,407232,341.389979907,321.04326833572,
Men Masters 35+,12,56866,Jeremy,Short,MTBNJ.com - Halter',3:39,292095,384.52058520727,331.34750570491,
Men Masters 35+,13,36147,Mike,Kucharski,Cycle Craft/bulldogs,3:48,244770,379.63651333337,341.6517430741,
Men Masters 35+,14,5011,Daniel,Langlois,,4:22,200707,310.79126716236,351.95598044329,
Men Masters 35+,15,39141,Marc,Bertucco,,4:30,44238,407.03756342317,362.26021781247,
Men Masters 35+,16,42858,Darrell,Engel,Long Tail Creative,4:50,10801,309.3814631304,372.56445518166,
Men Masters 35+,17,142306,John,Cullinan,Bicycle Depot,4:53,439352,388.22513416972,382.86869255085,
Men Masters 35+,18,62632,Mark,Cavey,Crosshairs Cycling,5:47,237084,354.96961690247,393.17292992004,
Men Masters 35+,19,145809,Lance,Dionne,CS Velo,-1 lap,485942,442.10426990798,403.47716728923,
Men Masters 35+,20,2852,Michael,Hoffman,C3-twenty20 Cycling,-1 lap,300362,437.65226598767,413.78140465841,
Men Masters 35+,21,61485,Ethan,Frost,First State Velo Sport,-1 lap,139749,427.63497241533,424.0856420276,
Men Masters 35+,22,84399,Daniel,Golden,Search And State,-1 lap,298789,330,434.38987939679,
Men Masters 45+,1,21957,Dan,Larino,Yukato Yoga P/b Sole Artisan Al,46:59:00,162934,254.68007896723,221.90413458638,
Men Masters 45+,2,37343,Craig,Cozza,Upmc Cycling Performance/ Pro B,10,309720,260.20720283496,227.07806600584,
Men Masters 45+,3,34544,Monte,Frank,Verge America,19,82034,268.30378144387,232.25199742529,
Men Masters 45+,4,41153,Marc,Innella,Yukato Yoga P/b Sole Artisan Al,s.t.,234616,299.8129469252,237.42592884475,
Men Masters 45+,5,42821,Robert,Reuther,Bike Line,21,47958,245.59900977229,242.5998602642,
Men Masters 45+,6,1730,Eric,Schlauch,Somerset Wheelmen,41,31595,258.83060461895,247.77379168365,
Men Masters 45+,7,1747,Kelly,Cline,Philadelphia Ciclismo,1:24,145697,291.59756907421,252.94772310311,
Men Masters 45+,8,124421,Jurgen,Beneke,Dahanger,1:27,154993,310.43976230616,258.12165452256,
Men Masters 45+,9,1456,Chris,Facas,Yukato Yoga P/b Sole Artisan Al,1:37,43711,298.23761601622,263.29558594201,
Men Masters 45+,10,43407,Kevin,Justice,Bike Line,1:59,18385,267.68934137228,268.46951736147,
Men Masters 45+,11,3051,Robert,Campos,Bike Junkie Racing,s.t.,101149,319.93813505079,273.64344878092,
Men Masters 45+,12,42861,Paul,Wojciak,Bikeman.com,s.t.,230224,309.20770126075,278.81738020038,
Men Masters 45+,13,2687,Werner,Freymann,Philadelphia Ciclismo,2:04,151015,328.48184004177,283.99131161983,
Men Masters 45+,14,67461,Dan,Harper,DaHANGER/Harmony Builders	,2:18,367030,331.5210587407,289.16524303928,
Men Masters 45+,15,487,Wade,Summers,Team Horst Sports,2:21,60566,365.84378435811,294.33917445874,
Men Masters 45+,16,3903,Mark,Pohndorf,Finkraft Cycling Team,2:23,237877,336.19334380383,299.51310587819,
Men Masters 45+,17,215914,David John,Thompson,Cycle-smart,2:35,361211,281.55054311838,304.68703729764,
Men Masters 45+,18,3774,Raymond,Zeimet,Guy's Racing Club,2:43,39437,307.986791524,309.8609687171,
Men Masters 45+,19,2680,N. Johan,Anestad,Evolution Racing,2:48,133023,338.17744945514,315.03490013655,
Men Masters 45+,20,40581,Stephen,Olenchock,Lamprey Systems Cycling,2:52,270579,372.28281321535,320.20883155601,
Men Masters 45+,21,23273,Benjamin,Anemone,Deluxx Bikes,3:08,156959,349.45371168705,325.38276297546,
Men Masters 45+,22,4797,Chris,Chapman,Bike Line,3:15,258109,364,330.55669439491,
Men Masters 45+,23,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,3:31,162312,371.45293943416,335.73062581437,
Men Masters 45+,24,1170,Paul,Debartolo,Crca / The Weather Channel Spec,3:39,115836,413.72600985943,340.90455723382,
Men Masters 45+,25,3383,David,Kahl,Propower Coaching,3:41,18414,320.04901090223,346.07848865327,
Men Masters 45+,26,2316,Trevor,Williams,Guy's Racing Club,3:48,149238,322.94856606111,351.25242007273,
Men Masters 45+,27,3662,Todd,Schwartz,Pa Masters Rc,4:02,222976,424.43789849858,356.42635149218,
Men Masters 45+,28,93409,Brian,Shields,Team Carytown Bicycle Company,4:16,231148,386.74828776417,361.60028291164,
Men Masters 45+,29,66534,Joe,Johnston,Brauer / Mick Management,4:20,18087,300.39708783891,366.77421433109,
Men Masters 45+,30,109592,Scotty,Roberts,Rare Disease Cycling,4:27,400675,395.46122553388,371.94814575054,
Men Masters 45+,31,1001,Greg,Ferguson,Verge America,4:40,11462,346.67681249308,377.12207717,
Men Masters 45+,32,5824,Eloy,Anzola,Kissena Cycling Club,4:54,198908,468.98044434912,382.29600858945,
Men Masters 45+,33,3904,Kevin,Horan,Finkraft,4:57,154136,352.6517462982,387.4699400089,
Men Masters 45+,34,28501,Joe,Lanza,Guys Racing Club,4:59,73550,417.59840480492,392.64387142836,
Men Masters 45+,35,91998,Michael,Whitaker,Shirk's Racing,5:21,188739,360.29129666305,397.81780284781,
Men Masters 45+,36,81682,Brian,Hazenski,Upstatevelo,5:37,341562,431.60314278405,402.99173426727,
Men Masters 45+,37,2356,Bob,Piacine,Guys Racing Club,5:46,97730,432.37019655938,408.16566568672,
Men Masters 45+,38,78046,Rod,Millott,Crca/kruiscx P/b Repucom,5:49,299887,418.75775589867,413.33959710617,
Men Masters 45+,39,49405,Patrick,Grehan,Kissena Cycling Club,6:05,277702,392.90181434222,418.51352852563,
Men Masters 45+,40,142971,Ron,Redington,Action Wheels Bike Shop,6:11,428188,439.87748320581,423.68745994508,
Men Masters 45+,41,35538,Douglas,Jones,Shirks Racing Masters Team,6:14,242793,400.52957477114,428.86139136453,
Men Masters 45+,42,142970,Michael,Groves,Henry's,6:22,92915,446.88737484905,434.03532278399,
Men Masters 45+,43,5525,Barry,Jones,Caffeinated Cyclist Racing,6:45,283544,401.44572415496,439.20925420344,
Men Masters 45+,44,6917,Mark,Bowman,Bikesport / Sly Fox,7:13,4455,402.60532151401,444.3831856229,
Men Masters 45+,45,65664,Chris,Labudde,Tenafly Bicycle Workshop,7:15,357440,451.85431470888,449.55711704235,
Men Masters 45+,46,153350,Juantxo,Royo,Finkraft Cycling Team,7:20,328218,570.18305860696,454.7310484618,
Men Masters 45+,47,56858,Shawn,Carey,Turks Head Racing,7:43,360667,474.42196033377,459.90497988126,
Men Masters 45+,48,66530,Richard,Leibfried,Pa Masters Pb Piscitello Law,8:09,50369,456.32840613521,465.07891130071,
Men Masters 45+,49,96508,Michael,Freedman,Doylestown Bike Works P/b Fred,8:18,292585,492.4303867139,470.25284272016,
Men Masters 45+,50,47154,Paul,Seiber,Blue Mountain Velo,8:21,414433,518.26478900031,475.42677413962,
Men Masters 45+,51,147899,Kenneth,Whittington,,8:56,49972,491.94751608676,480.60070555907,
Men Masters 45+,52,114497,Ned,Bement,Activeyards / Chester County Ve,9:02,403076,531.98286423274,485.77463697853,
Men Masters 45+,53,109617,Erich,Neise,Somerset Wheelmen,9:28,79605,580.52492798732,490.94856839798,
Men Masters 45+,54,64271,Matthew,Lear,Tregs Independent Brewing / Jb,-1 lap,329138,440,496.12249981743,
Men Masters 45+,55,124367,Charles,Erndl,,-1 lap,10934,507.7862033744,501.29643123689,
Men Masters 45+,56,2694,Christopher,Stine,Strive Multisport,-1 lap,157255,516.75076984506,506.47036265634,
Men Masters 45+,57,110861,Abe,Barley,Thru It All Body Shop,-1 lap,348716,580.01360107464,511.64429407579,
Men Masters 45+,58,2380,Patrick,Leonard,Evolution Racing,-1 lap,152637,556.57121655908,516.81822549525,
Men Masters 45+,59,46880,Gary,Grim,,-1 lap,136537,454.17419036749,521.9921569147,
Men Masters 45+,60,63552,Gary,Cohen,Guy's Racing Club,-1 lap,49037,598.92892157201,527.16608833416,
Men Masters 45+,61,2351,Paul,Incognito,Philadelphia Ciclismo,-1 lap,109984,525.90224814758,532.34001975361,
Men Masters 45+,62,133594,Randy,Haluck,Thru It All Body Shop,-1 lap,280213,574.37308932572,537.51395117306,
Men Masters 45+,63,58732,Robert,Turner,Thru-it-all Body Shop Inc,-1 lap,270805,665.53020477182,542.68788259252,
Men Masters 45+,64,146901,Eric,Carlson,Westwood Velo,-1 lap,80344,589.67647821374,547.86181401197,
Men Masters 45+,65,3640,David,Mitchell,Pa Masters P/b Piscitello Law,-1 lap,79443,706.69891605672,553.03574543142,
Men Masters 45+,66,144023,Scott,Steward,Team Cycle Solutions,-3 laps,34116,352.1440197183,558.20967685088,
Men Masters 45+,67,126325,Edward,Williams,Wooden Wheels Racing,-3 laps,414924,433.94851036187,563.38360827033,
Men Masters 45+,68,5496,Richard,Hofbauer,Von Hof Cycles,-4 laps,93105,470.80682540845,568.55753968979,
Men Masters 45+,69,1554,Wade,Hess,Independance Cycling Team,-4 laps,16043,466.77267983257,573.73147110924,
Men Masters 45+,70,51849,Joseph,O'callaghan,Irish - Carolina Precision,-5 laps,50448,491.48933473069,578.90540252869,
Men Masters 45+,71,149004,William,Shelton,Evolution Racing,-5 laps,516879,524.61953945862,584.07933394815,
Men Masters 45+,72,99841,Christopher,Byrne,Byrne Racing Llc,-5 laps,64565,676.22247378611,589.2532653676,
Men Masters 55+,1,29627,Rick,Anderson,Team Somerset,49:19:00,1620,282.49896013363,282.49896013363,
Men Masters 55+,2,69003,Harry,Hamilton,Watts Up Cycling,14,442968,386.95908189349,308.34546810946,
Men Masters 55+,3,3341,Larry,Towner,Team Propower Coaching,19,35822,365.06249156521,315.15588074167,
Men Masters 55+,4,83612,David,Schindler,Bike Line,24,368763,362.53177212389,321.96629337388,
Men Masters 55+,5,1593,David,Lowe,Philadelphia Ciclismo,41,212255,336.64710858354,328.77670600609,
Men Masters 55+,6,1004,Christopher,Long,Autonomia/toga!,1:00,21521,337.46344947363,335.5871186383,
Men Masters 55+,7,2239,Douglass,Gray,First State Velo Sport/henry's,1:10,70634,351.25484019258,342.39753127051,
Men Masters 55+,8,3442,Kevin,Saint clair,Team Skyline,1:20,92253,328.66267114554,349.20794390271,
Men Masters 55+,9,39116,Carl,Reglar,Verge Sport / Test Pilot,s.t.,281196,295.7369033556,356.01835653492,
Men Masters 55+,10,5137,Jeffrey,Appeltans,Gocycling/drwahner.com/mambo Cx,s.t.,1826,358.02755892621,362.82876916713,
Men Masters 55+,11,158390,Rob,Frederick,Pure Energy Racing,1:36,108398,443.52347084096,369.63918179934,
Men Masters 55+,12,3495,Neal,Sapp,Amg Driving Academy,1:43,245112,453.44027788722,376.44959443155,
Men Masters 55+,13,126428,Douglas,Carr,Pure Energy Racing,1:59,244625,435.93647320725,383.26000706376,
Men Masters 55+,14,2236,Martin,Jones,Unattached,2:30,133364,358.77524123759,390.07041969597,
Men Masters 55+,15,2242,Mark,Featherman,Guys Racing Club,s.t.,60451,387.24708705796,396.88083232818,
Men Masters 55+,16,2217,Fred,Wittwer,Seavs/haymarket,2:34,38738,345.86018892608,403.69124496039,
Men Masters 55+,17,123913,Albert,Bold,,s.t.,4128,430.55274350986,410.5016575926,
Men Masters 55+,18,3044,Jim,Feehan,Kissena,3:22,11379,389.10221619153,417.31207022481,
Men Masters 55+,19,98660,Mark,Solberg,Jamsquad Cycling,3:35,279935,459.91973558851,424.12248285702,
Men Masters 55+,20,42772,Bruce,Hotaling,Team Fec P/b Trek Bikes,3:41,59335,427.74079672797,430.93289548923,
Men Masters 55+,21,18663,Keith,Enderle,Team Horst Sports,-1 lap,81300,436.10638841475,437.74330812144,
Men Masters 55+,22,58020,Scott,Wilson,Evolution Racing,-1 lap,81773,445.58397066633,444.55372075365,
Men Masters 55+,23,42505,Dave,Geissert,Team Horst Sports,-1 lap,45369,387.51333078522,451.36413338586,
Men Masters 55+,24,2421,Scott,Reynolds,Guy's Racing Club,-1 lap,124693,437.39519420308,458.17454601806,
Men Masters 55+,25,110675,Joseph,Felker,Team Somerset,-1 lap,157077,481.49031616384,464.98495865027,
Men Masters 55+,26,68979,Christoph,Ohngemach,Century Road Club Of America,-1 lap,368420,450.29782330205,471.79537128248,
Men Masters 55+,27,947,Fafar,Bayat,,-1 lap,217865,615.02079414394,478.60578391469,
Men Masters 55+,28,145572,Dirk,Vander laan,Active Yards - Chester County V,-1 lap,383032,543.84488676312,485.4161965469,
Men Masters 55+,29,111989,John,Mclaughlin,Novacare Cycling,-1 lap,257030,478.89156273568,492.22660917911,
Men Masters 55+,30,18681,Tom,Burrows,Bike Line,-1 lap,302825,592.93400538368,499.03702181132,
Men Masters 55+,31,125661,Hector,Hernandez,Team Fec P/b Trek Bikes,-1 lap,459987,549.86332722439,505.84743444353,
Men Masters 55+,32,2257,Dusan,Strika,Kissena Cycling Team,-1 lap,61737,584.58591412474,512.65784707574,
Men Masters 55+,33,2425,Joseph,Kenas,Guy's Racing Club,-1 lap,177439,570.70834664418,519.46825970795,
Men Masters 55+,34,1835,Richard,Bauch,Colavita Midatlantic Racing Tea,-1 lap,154757,586.18982865643,526.27867234016,
Men Masters 55+,35,40590,Jon,Boub,Montclair Bikery Racing,-1 lap,257858,597.81579894483,533.08908497237,
Men Masters 55+,36,154476,Stephen,Blacklocks,,-1 lap,175979,665.37313546965,539.89949760458,
Men Masters 55+,37,34062,Jerome,Weiner,Guys Racing Club,-1 lap,97960,723.30540540218,546.70991023679,
Men Masters 55+,38,61368,Derick,Shoff,Evolution Pro Bike,-1 lap,131180,619.27923938871,553.520322869,
Men Masters 55+,39,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,659.24124988503,560.33073550121,
Men Masters 55+,40,6024,William,Bray,Saucon Valley Bikes,-1 lap,97195,697.91048022325,567.14114813342,
Men Masters 55+,41,112257,Barry,Mertz,Longtail Creative,-1 lap,449205,677.73441115594,573.95156076562,
Men Masters 55+,42,2978,James,Carlson,Potomac Velo Club,-2 laps,96832,608.35927092467,580.76197339783,
Men Open Cat3/4,1,127260,Patrick,Torpey,Crca/to Be Determined,46:30:00,441118,372.22508166254,320.81556012881,
Men Open Cat3/4,2,64726,Andrew,Meunier,,9,359511,358.87430313288,324.5941128954,
Men Open Cat3/4,3,78082,Gerard,Josulevicz,Burner Fitness,s.t.,380553,401.19082742392,328.37266566199,
Men Open Cat3/4,4,94713,Philip,Lavoie,C3 Racing,s.t.,365721,330.35913837241,332.15121842857,
Men Open Cat3/4,5,123787,Greg,Maccarty,Team Fec P/b Trek Bikes,53,459283,414.61560470326,335.92977119516,
Men Open Cat3/4,6,118854,Stephen,Rousseau,CRCA/To Be Determined,1:02,472496,394.15015100628,339.70832396175,
Men Open Cat3/4,7,57318,Kyle,Clifford,Cs Velo,1:17,448395,404.16676346622,343.48687672833,
Men Open Cat3/4,8,109595,Mark,Steffen,King Kog,1:22,372261,382.54981673669,347.26542949492,
Men Open Cat3/4,9,92070,Austin,Banks,Young Medalists,1:25,383935,359.22790381395,351.04398226151,
Men Open Cat3/4,10,119861,Nathan,Werner,Yukato Yoga P/b Sole Ales,1:27,454175,399.28991823297,354.82253502809,
Men Open Cat3/4,11,144030,Alex,Pankiw,Tregs Ind. Brewing///jbs Bike,1:37,429804,411.5008265269,358.60108779468,
Men Open Cat3/4,12,124381,Aaron,Miller,,2:02,485990,400.45216794536,362.37964056127,
Men Open Cat3/4,13,82092,Alex,Kasch,Ncvc/unitedhealthcare,2:14,390412,352.51539791249,366.15819332786,
Men Open Cat3/4,14,134595,Ted,Teyber,Crca/to Be Determined,s.t.,254825,413.04758281215,369.93674609444,
Men Open Cat3/4,15,119364,Damon,Daywalt,Tuckahoe Bike Shop,s.t.,430689,403.25086055257,373.71529886103,
Men Open Cat3/4,16,127407,Ryan,Singer,Laughing Dog Bicycles,2:23,389700,435.51477362421,377.49385162762,
Men Open Cat3/4,17,126420,Jeffrey,Johnson,Tmb Racing,s.t.,487776,391.39896341925,381.2724043942,
Men Open Cat3/4,18,142362,Josh,Logan,Team Bbc P/b Baltimore Bicycle,2:29,394259,499.02351346814,385.05095716079,
Men Open Cat3/4,19,142359,Andrew,Idell,Wooden Wheels Racing,2:45,497730,406.74167251577,388.82950992738,
Men Open Cat3/4,20,72008,Phil,Garofolo,The 5th Floor Nyc,2:47,344332,442.31701400024,392.60806269396,
Men Open Cat3/4,21,42380,Michael,Schweizer,Long Tail Creative,2:48,382095,434.6905089517,396.38661546055,
Men Open Cat3/4,22,67029,Connor,Ardrey,Qcw Cycling P.b. Breakawaybikes,2:56,360406,448.33057013384,400.16516822714,
Men Open Cat3/4,23,142678,Miles,Fujiki,Louie Racing P/b Bireme Capital,3:04,498400,402.02294927062,403.94372099372,
Men Open Cat3/4,24,78377,Eric,Petersen,Two Seconds Ahead P/b Silk Road,3:13,455468,409.86515817067,407.72227376031,
Men Open Cat3/4,25,67927,Shawn,Wolf,King Kog Brooklyn,3:20,357612,456.38834750884,411.5008265269,
Men Open Cat3/4,26,103518,Eric,Ciabattoni,,3:24,432200,433.0245270689,415.27937929348,
Men Open Cat3/4,27,92614,Brett,Assise,South Mountain Cycle & Cafe,3:37,422143,439.23337595785,419.05793206007,
Men Open Cat3/4,28,91974,Zak,Andrews,Doylestown Bike Works P/b Fred,3:41,396145,401.38817166437,422.83648482666,
Men Open Cat3/4,29,21973,Sean,Mooney,Action Wheels Bike Shop,3:43,267476,402.62239601893,426.61503759324,
Men Open Cat3/4,30,24020,Jeff,Chen,Brooklyn Velo Force,3:57,71466,444.16275241094,430.39359035983,
Men Open Cat3/4,31,123785,Michael,Montgomery,Divine Swine Cycling,4:06,404402,424.44479508316,434.17214312642,
Men Open Cat3/4,32,74755,Daghan,Perker,Crca/to Be Determined,4:09,306332,436.82448748829,437.95069589301,
Men Open Cat3/4,33,78583,Nate,Molinari,Team 2 Cycling,4:10,365231,390.40446502687,441.72924865959,
Men Open Cat3/4,34,35259,Joe,Wignall,HUP United,4:29,325606,447.56366450936,445.50780142618,
Men Open Cat3/4,35,89345,Anthony,Ott,Kissena Cycling Club,4:47,396771,445.70837839974,449.28635419277,
Men Open Cat3/4,36,111195,Chris,Ballard,Crca/gf Capital/ H&e Ent.,4:55,339550,336.56492017524,453.06490695935,
Men Open Cat3/4,37,94855,Aaron,Miller,Thru It All Body Shop,5:02,351468,455.04163383262,456.84345972594,
Men Open Cat3/4,38,46939,Chris,Thormann,Legor,5:27,277940,432.78214048049,460.62201249253,
Men Open Cat3/4,39,53681,Elias,Bull,,5:31,318590,389.21521756268,464.40056525911,
Men Open Cat3/4,40,49405,Patrick,Grehan,Kissena Cycling Club,6:37,277702,392.90181434222,468.1791180257,
Men Open Cat3/4,41,83879,Robert,Shostack,Bike Loft East,6:52,378365,454.93837475841,471.95767079229,
Men Open Cat3/4,42,92611,John,Freeman,King Kog,7:22,415071,419.20509485071,475.73622355887,
Men Open Cat3/4,43,124349,Corey,Hilliard,Abus/paragon Sports,9:43,16225,368.63251932823,479.51477632546,
Men Open Cat3/4,44,92619,Ben,Millstein,King Kog,12:58,408219,496.04366719891,483.29332909205,
Men Open Cat3/4,45,65165,Michael,Harris,,13:25,488567,515.1353790181,487.07188185863,
Men Open Cat3/4,46,45030,Kevin,Bernstein,,13:27,304111,400,490.85043462522,
Men Open Cat3/4,47,125382,Edward,Hatton,Action Wheels Bike Shop,-1 lap,383663,609.84572043757,494.62898739181,
Men Open Cat3/4,48,91183,Scott,Kingsley,717 Cycling P/b Rsi Panels,-1 lap,333078,583.57940626552,498.4075401584,
Men Open Cat3/4,49,67332,Tommy,Quinn,Bikesport / Sly Fox,-1 lap,381970,511.61117667564,502.18609292498,
Men Open Cat4/5,1,158362,Christopher,Forenbaher,Jalapeno Cycling,41:47:00,529588,409.53729463381,369.1887995465,
Men Open Cat4/5,2,132942,Clay,Jones,CRCA/To Be Determined,1:06,492640,406.27500033706,372.14996138237,
Men Open Cat4/5,3,142357,Jonah,Rosenberg,Ride Brooklyn,s.t.,514607,410.44195073078,375.11112321824,
Men Open Cat4/5,4,144032,Aaron,Mcnany,Lackawanna Valley Racing Team P,1:15,418915,483.04004715246,378.07228505411,
Men Open Cat4/5,5,144014,John,D'agostino,Crca/good Guys Racing P/b High,1:19,410403,523.16152452996,381.03344688998,
Men Open Cat4/5,6,146905,Masaharu,Ito,Crca / Team Veselka P/b Cafe Gr,1:34,498106,458.39573240543,383.99460872585,
