Race Name,Race Date,Category Name,Place,Total Racers,Points
Cougar Cup Cross V,2017-10-7,Men  Single Speed,2,2,,
Cougar Cup Cross V,2017-10-7,Men  Master 50+,7,13,500,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 50-59 Pro/Cat Open,6,12,459.89785015347,
Palouse Cross at Sky Ranch,2017-10-8,Men Singlespeed Open,4,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,5,26,412.09042191586,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,65,81,550.71564684289,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,6,26,439.46624167914,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 50-59 Open,7,17,460.49999186482,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,45,77,507.44005066179,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,10,25,455.21161509277,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,10,64,449.83047076856,
Bellingham BMX,2018-10-13,Super Men (50+),3,19,413.5835956324,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,22,31,544.83588939308,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,9,27,435.95776048951,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,52,67,545.95695751332,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,33,62,456.84176023638,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,7,29,464.73908179975,
'Cross Crusade - Rainier High School,2022-10-9,Clydesdale,7,11,458.87339002617,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,45,49,560.81012595375,
'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,7,19,423.92835745077,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,35,59,493.64458793776,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,10,17,480.2031426328,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,38,47,525.04299016568,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,7,16,424.62753498342,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,37,43,544.93563559825,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,10,22,492.1385151398,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,34,39,558.49748915788,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,8,14,493.26019473596,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,11,16,437.23948208707,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,14,31,453.97344095582,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,23,36,506.68824993316,
Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,13,20,478.21285948816,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,14,20,465.50955369138,
Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,9,20,431.47143528679,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,19,21,587.66277891922,
