Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,3,45,454.65071770335,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,1,55,387.66222488038,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,4,59,411.64014094896,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,2,41,417.13272850885,
Gobble Cross,2012-11-18,Men Masters 40+  ,4,13,358.05938792119,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,7,29,363.66517074749,
Rock the Mohawk,2012-12-2,Men All Master 40+,4,15,375.76659017897,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,14,22,425.15952259992,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,9,37,360.24979213919,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,10,35,367.14778255796,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,11,36,371.83059418166,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,8,17,400.5267822324,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,5,13,366.15482940733,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,4,10,359.62995822232,
YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,7,10,419.64818417773,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,31,63,358.11789362484,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,7,18,390.1141041969,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,7,18,390.1141041969,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,DNF,27,406.28365968017,
Ruts and Guts Day 1,2014-12-6,Men Master 40+,9,20,370.39348875748,
Ruts and Guts Day 2,2014-12-7,Men Master 40+,9,16,383.2034705586,
Rock the Mohawk CX,2014-12-14,Men Cat 3,7,22,369.25751417681,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,74,124,379.38967903182,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,3,14,347.81338176803,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,21,59,327.71429394643,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,16,46,326.5254083288,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,4,36,331.51074860627,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,18,95,306.73498250299,
Gobble Cross,2015-11-8,Men Master  30-39 12345,11,15,382.48636521831,
Gobble Cross,2015-11-8,Men Senior  Cat 123,10,17,375.8349345252,
Flyers Cross- An OKGP Event,2015-11-15,Men Single Speed  Cat 12345,DNF,14,622.21606355106,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 3,6,13,407.29075769249,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,5,45,308.62697849089,
Ruts and Guts Day 1,2015-12-5,Master 40+,5,22,295.2152324861,
Ruts and Guts Day 2,2015-12-6,Master 40+,7,18,321.61001967922,
Blackjack Oaks,2016-10-9,Senior  Cat 3,7,12,400.39121280147,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,3,33,318.44656750177,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,5,21,334.98528211152,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,4,19,344.84048069636,
Undercross ,2016-11-19,Men Master 40-49 Cat 12345,4,5,,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,DNF,26,425.02146978067,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,DNF,22,427.68341406853,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Master 40+ Open,8,12,374.15408676488,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,DNF,17,426.22529583886,
