Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,137970,Harrison,Klapheke,Nashville Local Cycling,,494055,344.17286772204,324.99387131305,
Cat 3/4,2,148018,Andrew,Shankles,I AM Racing p/b Escadrille,,460320,358.80187358668,339.11623518352,
Cat 3/4,3,125695,Zack,Solomon,Riverside Bicycle Racing,,460056,401.26593233651,353.23859905399,
Cat 3/4,4,72738,Cody,Brooke,Red Kite Bicycle Studio,,305770,390.65172146782,367.36096292446,
Cat 3/4,5,95117,Ross,Davis,,,367880,397.58359781508,381.48332679493,
Cat 3/4,6,98862,Jean-paul,Mcneely,,,23786,409.72805453586,395.60569066539,
Cat 3/4,7,94737,John,Marr,,,411566,435.32268274426,409.72805453586,
Cat 3/4,8,125685,Colin,Woods,Cumberland Transit p/b 3 Bros Coffee,,468671,405.61967291386,423.85041840633,
Cat 3/4,9,88429,Nick,Davis,Cumberland Transit p/b 3 Bros Coffee,,415200,448.88107534152,437.9727822768,
Cat 3/4,10,94734,David,Thienel,,,415229,473.35670122759,452.09514614727,
Cat 3/4,11,21986,James,Butler,Lift Center Racing,,496506,551.72004945399,466.21751001774,
Cat 3/4,12,130087,Mike,Heidrich,,,455255,531.05934207426,480.33987388821,
Cat 3/4,13,115995,Micheal,Hardin,Cumberland Transit p/b 3 Bros Coffee,,236597,456.18556310305,494.46223775868,
Cat 3/4,DNF,148023,Tyler,Porter,Lift Center Racing,,475202,575.11166764376,522.70696549962,
Cat 3/4,DNF,60046,Chris,Cooper,I AM Racing p/b Escadrille,,382591,375.7897492794,522.70696549962,
Cat 3/4,DNF,127719,Ian,Umstead,Volharden,,395206,298.39647279506,522.70696549962,
Cat 4/5,1,125695,Zack,Solomon,Riverside Bicycle Racing,,460056,401.26593233651,344.46819579346,
Cat 4/5,2,123771,Dustin,Weida,Trek Bicycle Store of Cincinnati,,481735,472.53509459048,358.85332643157,
Cat 4/5,3,95117,Ross,Davis,,,367880,397.58359781508,373.23845706968,
Cat 4/5,4,115996,Philip,Benavides,Ride615 Development,,340218,416.92057264884,387.62358770779,
Cat 4/5,5,72738,Cody,Brooke,Red Kite Bicycle Studio,,305770,390.65172146782,402.0087183459,
Cat 4/5,6,190182,Samuel,Thurman,,,,540,416.39384898401,
Cat 4/5,7,90146,Scott,Turner,,,166475,506.87417925286,430.77897962212,
Cat 4/5,8,125685,Colin,Woods,Cumberland Transit p/b 3 Bros Coffee,,468671,405.61967291386,445.16411026023,
Cat 4/5,9,148022,Daniel,Bir,Ride615 Development,,429753,520.86368532931,459.54924089834,
Cat 4/5,10,128482,Roger,Allbee,Ride615 Development,,453967,489.48562435624,473.93437153645,
Cat 4/5,11,103440,Jamie,Putman,,,,558.61187119718,488.31950217456,
Cat 4/5,12,103451,Jacob,Kuper,True Performance Junior Development/PB EddieFerrell.com,,411316,515.61800104058,502.70463281266,
Cat 4/5,13,148023,Tyler,Porter,Lift Center Racing,,475202,575.11166764376,517.08976345077,
Cat 4/5,14,130087,Mike,Heidrich,,,455255,531.05934207426,531.47489408888,
Cat 4/5,15,21986,James,Butler,Lift Center Racing,,496506,551.72004945399,545.86002472699,
Cat 4/5,16,60007,Stephen,Smail,,,122709,616.30189056871,560.2451553651,
Cat 4/5,17,137972,Duco,Jansen,Trace Bikes,,350104,633.90561936349,574.63028600321,
Cat 4/5,18,115999,Kris,Henke,,,15816,564.15222168279,589.01541664132,
Cat 4/5,19,106397,James,Huff,Silk Road Cycles/Hatchmap,,418168,568.10151676781,603.40054727943,
Cat 4/5,20,134902,Brad,Durrer,,,492799,580.75152437445,617.78567791754,
Cat 4/5,21,154786,Tim,Vancleve,Team MHB/Mac's Harpeth Bikes,,,540,632.17080855565,
Cat 4/5,22,153478,Trent,Boysen,,,424877,730.91012852805,646.55593919376,
Cat 4/5,23,121654,Curtis,Duncan,,,412287,680.37520769221,660.94106983187,
Cat 4/5,24,137975,Max,Fort,,,493896,721.02273746782,675.32620046998,
Cat 4/5,25,128478,Zachary,Lowe,Lift Center Racing,,473105,583.66567022182,689.71133110809,
Cat 4/5,26,114896,Mac,Mccabe,Team MHB/Mac's Harpeth Bikes,,242410,640.36161669855,704.0964617462,
Cat 4/5,27,153797,Jared,Holder,,,521579,639.70042130033,718.48159238431,
Cat 4/5,28,139603,Daniel,Mcdonell,,,495097,465.9998186563,732.86672302242,
Fat Tire Open,1,125694,Mark,Keranen,I AM Racing p/b Escadrille,,78670,495.88688656293,436.6308238478,
Fat Tire Open,2,128482,Roger,Allbee,Ride615 Development,,453967,489.48562435624,447.09778043683,
Fat Tire Open,3,116867,Eddy,Taylor,,,457650,470.06356857351,457.56473702587,
Fat Tire Open,4,154787,Dina,Greer,,,502667,400,468.0316936149,
Fat Tire Open,5,139603,Daniel,Mcdonell,,,495097,465.9998186563,478.49865020393,
Fat Tire Open,6,154788,Kristan,Mccrillis,,,,400,488.96560679297,
Masters 35+,1,148017,Alessandro,Zanetti,,,376881,,,
Masters 35+,2,84806,Justin,Lowe,Lift Center Racing,,382968,,,
Masters 35+,3,201275,Trent,Webster,Harper Auto,,383965,,,
Masters 35+,4,60046,Chris,Cooper,I AM Racing p/b Escadrille,,382591,,,
Masters 35+,5,15208,Jeremy,Nagoshiner,Red Kite Bicycle Studio,,267424,,,
Masters 35+,DNF,145197,Mark,Horne,I AM Racing p/b Escadrille,,295515,,,
Masters 45+,1,101210,Zdenek,Fiebinger,Sonic Cycling,,183301,352.10551533216,337.87952135797,
Masters 45+,2,71768,Jeff,Kauppi,Nashville Local Cycling,,361911,341.42094019762,341.42094019762,
Masters 45+,3,101211,Roger,Brown,MOAB Racing,,455035,432.73861566344,413.10583108111,
Masters 45+,4,90146,Scott,Turner,,,166475,506.87417925286,450.71898594267,
Masters 45+,5,148022,Daniel,Bir,Ride615 Development,,429753,520.86368532931,488.33214080424,
Masters 45+,6,59984,David,Richardson,MOAB Racing,,84547,468.69935622191,525.94529566581,
Masters 55+,1,59172,Thomas,Gee,Lift Center Racing,,13000,,,
Masters 55+,2,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Masters 55+,3,103444,Lee,Clayton,Riverside Bicycle Racing,,378749,,,
Masters 55+,4,101204,David,Perreault,Ride615 Development,,304258,,,
Men Juniors 15-18 Open,1,137970,Harrison,Klapheke,Nashville Local Cycling,,494055,,,
Men Juniors 15-18 Open,2,138829,Henry,Daniel,Nashville Local Cycling,,474701,,,
Men Juniors 15-18 Open,3,103451,Jacob,Kuper,True Performance Junior Development/PB EddieFerrell.com,,411316,,,
Men Juniors 9-14 Open,1,128478,Zachary,Lowe,Lift Center Racing,,473105,,,
Men Juniors 9-14 Open,2,125696,Julian,Azpeitia-gonzalez,,,471659,,,
Men Juniors 9-14 Open,3,145203,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Juniors 9-14 Open,4,128484,Wilson,Israel,,,473491,,,
Pro/Cat 1/2/3,1,30251,Travis,Werts,Sonic Cycling,,159867,333.03956474358,276.66653917858,
Pro/Cat 1/2/3,2,127719,Ian,Umstead,Volharden,,395206,298.39647279506,298.39647279506,
Pro/Cat 1/2/3,3,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,290.7857597233,321.27915244058,
Pro/Cat 1/2/3,4,84806,Justin,Lowe,Lift Center Racing,,382968,366.72221547257,343.58545907158,
Pro/Cat 1/2/3,5,67078,Pete,Young,Treehouse Racing,,311280,343.58545907158,365.89176570257,
Pro/Cat 1/2/3,6,20469,Dustin,Greer,,,178240,359.70590430328,388.19807233357,
Pro/Cat 1/2/3,7,69621,Josiah,Lightle,Red Kite Bicycle Studio,,359033,408.57560986347,410.50437896457,
Single Speed Open,1,84806,Justin,Lowe,Lift Center Racing,,382968,366.72221547257,344.37752854093,
Single Speed Open,2,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,392.68859866346,360.48121858177,
Single Speed Open,3,59999,Michael,Edens,Nashville Local Cycling,,169477,388.51428100039,376.58490862261,
Single Speed Open,4,20469,Dustin,Greer,,,178240,359.70590430328,392.68859866346,
Single Speed Open,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,436.01873716103,408.7922887043,
Single Speed Open,6,101204,David,Perreault,Ride615 Development,,304258,491.22393873918,424.89597874515,
Single Speed Open,7,114896,Mac,Mccabe,Team MHB/Mac's Harpeth Bikes,,242410,640.36161669855,440.99966878599,
Women Cat 3/4,1,137968,Maureen,Sanderson,Tennessee Women's Cycling Project,,480688,,,
Women Cat 3/4,2,154787,Dina,Greer,,,502667,,,
Women Cat 3/4,3,154789,Nora,Kern,,,,,,
Women Cat 3/4,4,60018,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,,,
Women Cat 3/4,5,123765,Amie,Miller,Eliel Factory Team,,486652,,,
Women Juniors 9-14 Open,1,101215,Eleanor,Israel,,,400843,,,
Women Pro/Cat 1/2/3,1,107771,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Pro/Cat 1/2/3,2,25104,Chrysa,Malosh,Tennessee Women's Cycling Project,,279311,,,
