Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyslope Cyclocross,2015-09-20,Men Junior 13-14 Open,4,5,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Junior 11-12 Open,2,3,,
Cyclocross on the Mesa #2,2015-10-24,Men Junior 13-14 Open,2,2,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Junior 13 - 14,1,1,,
Caja del Rio Ripper,2015-11-15,Men Junior 13-14 Open,1,3,,
Cruces 'Cross,2015-12-5,Men Junior 11-12 Open,1,2,,
Holy Guacamole Cross ,2015-12-6,Men Junior 11-12 Open,1,3,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Junior 13-14 Open,1,2,,
US National Championships Day 4,2016-01-8,Men Non-championship 922,57,76,547.35059753055,
US National Championships Day 5,2016-01-9,Men Junior 13-14,55,74,587.32377272759,
Cyclo X Valmont,2016-09-17,Men JM 13-14,9,35,522.56853275487,
Roosevelt Cyclocross,2016-10-2,Men Junior 13-14 Open,1,3,,
Roosevelt Cyclocross,2016-10-2,Men  CAT4,6,11,537.67226475028,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT5,1,7,489.7242903013,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,7,27,490.90036087293,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,8,22,535.68478235859,
Sunnyslope CX,2016-10-22,Men  CAT4,1,7,436.58659251898,
Nite Cross,2016-10-29,Men 17-18 Junior,2,3,,
Cities of Gold Cyclocross Race,2016-11-6,Men  CAT4,2,7,467.32801951882,
Fiesta CX race presented by Sport Systems,2016-11-13,Men  CAT5,5,15,485.10142659767,
Cruces 'Cross,2016-11-19,Men  CAT5,1,8,459.59923435493,
Holy Guacamole Cross ,2016-11-20,Men  CAT5,2,11,468.40545450512,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,5,17,494.65809431707,
Hays Apple Farm Cyclocross,2016-12-17,Men,8,8,485.05982808954,
Bad Santa CX,2016-12-18,Men Cat 5,1,16,413.01473346861,
US National Championships Day 4,2017-01-6,Men 11-22,37,68,453.70728631598,
US National Championships Day 5,2017-01-7,Men Junior 13-14,15,62,406.20027008419,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 5,5,12,523.65784165897,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Cat 5,6,8,567.96021638025,
Nite Cross,2017-11-18,Men Cat 5,3,14,464.66782465184,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,11,32,402.01152954732,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,11,25,420.3102792605,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,26,30,482.8658825919,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,13,24,490.00515340682,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,95,477.72604088374,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,52,99,388.88976841921,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,DNF,45,585.76619262754,
Cross of the North,2018-11-10,Men JM 15-16,7,23,401.60178836762,
Cross of the North,2018-11-11,Men JM 15-16,2,14,401.54922264705,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Open  M Pro/Cat Open,12,13,349.38247493888,
Colorado CX State Championship Day 1,2018-12-1,Men JM 15-16,14,22,499.03706117773,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,28,34,485.91285678575,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,40,98,413.3553295497,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,47,84,400.51669132879,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Pro/Cat Open,5,5,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Pro/Cat Open,4,5,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,19,23,432.60003009505,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,22,23,451.19435029333,
SKW-SDP Cyclocross Races,2019-10-20,Men  Pro/Cat Open,1,2,,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,30,32,368.27829428892,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,30,31,369.2462141398,
Zia 4CCX Durango Mesa,2023-11-5,B Men,6,10,400,
Zia 4CCX Riverbend Ranch,2023-11-11,B Men,3,4,,
Zia 4CCX Fort Lewis,2023-11-18,B Men,3,7,369.86816682174,
