Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,2,20,467.1,
Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,2,19,451.68,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,35,65,531.8325371549,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,1,27,454.206,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,2,21,439.86842685535,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,2,21,423.76972922598,
Cap City Cross #1,2008-09-13,Men C,3,18,486,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,42,53,539.55725591778,
Bryan Park Cross,2008-10-12,Men's B,29,40,469.59898295405,
Spin Cyclocross,2008-10-18,Men B,10,33,376,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,42,77,544.28200950925,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,10,29,405.94598565856,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,11,14,578.46097783979,
