First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Cusack,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,2,16,,
Evan,Coleman,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,2,16,,
Olivia,Sandoval,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,2,16,,
Celia,Cote,2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,2,16,,
Olivia,Sandoval,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,6,18,481.5619837375,
Celia,Cote,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,12,18,558.4380162625,
Melinda,Wetzel,2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,15,18,596.87603252501,
Nathan,Cusack,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,3,34,220.53837094153,
Sam,Mason,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,12,34,295.22992071,
Tyler,Berman,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,15,34,320.12710396616,
Bennett,Gamber,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,18,34,345.02428722232,
Ronan,Mullan,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,30,34,444.61302024695,
Drew,Brooks,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,31,34,452.91208133234,
Flynn,Opatz,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,33,34,469.51020350311,
Evan,Coleman,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,35,34,477.80926458849,
Lukas,Deschepper,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,17,72,420.8366036063,
Lukas,Deschepper,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,17,92,414.81357318407,
Bennett,Gamber,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,3,45,287.27859291867,
Bennett,Gamber,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,3,47,287.94549272276,
Finnegan,O'connor,Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,13,14,343.89997072655,
Patrick,Frank,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,6,22,260.06909949112,
Bennett,Gamber,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,9,22,294.49721357915,
Talia,Loiter,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Club,5,9,490.93762638517,
Lindsey,Groves,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Club,9,9,600.14675428611,
Sam,Noel,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,2,17,207.85446135678,
Ruth,Spooner,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,20,23,587.76616042104,
Melissa,Seib,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,2,21,,
Sam,Noel,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,2,21,,
Finnegan,O'connor,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,2,21,,
Unknown,Rider,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,2,21,,
Melissa,Seib,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,9,11,507.71666500153,
Sam,Noel,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,5,39,219.82329349099,
Finnegan,O'connor,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,6,39,227.5973510489,
Patrick,Frank,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,15,39,297.56386907002,
Gabe,Lavendel,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,25,39,375.30444464906,
Max,Munafo,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,29,39,406.40067488067,
Xavier,Koontz miller,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,32,39,429.72284755438,
Nathaniel,Cassidy,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,37,39,468.59313534389,
Luke,Knisley,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,38,39,476.3671929018,
Jack,Tanny,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,41,61,581.87746691472,
Nick,Lando,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,3,45,190.01651896492,
Sam,Noel,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,6,45,212.96633691593,
Finnegan,O'connor,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,9,45,235.91615486695,
Matthew,Owens,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,12,45,258.86597281797,
Donnie,Seib,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,13,45,266.51591213498,
Nathaniel,Cassidy,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,45,45,511.31397027919,
Nathaniel,Cassidy,Supercross Cup Day 1,2018-11-17,Men Open Cat3,47,52,481.50047312852,
Charles,Mandel,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,38,42,347.47087921474,
Meghan,Owens,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,10,16,506.37285497649,
Matthew,Owens,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,15,33,325.4288065877,
Sammy,Hedlund,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,17,33,345.33547276426,
Donnie,Seib,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,19,33,365.24213894083,
Charles,Mandel,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,28,33,454.82213673535,
Eli,Weitzman,Hanover Cyclocross,2017-10-21,Men Open Single Speed,15,24,441.73873456479,
Nick,Lando,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,24,55,276.09174721627,
Sammy,Hedlund,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,25,55,280.02438500826,
Charles,Mandel,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,51,55,382.27296760018,
Elizabeth,White,US National Championships Day 5,2017-01-7,Women SingleSpeed,12,29,418.91418002895,
Sammy,Hedlund,US National Championships Day 2,2017-01-4,Men Nationals / Club,13,50,275.97292667896,
Nick,Lando,US National Championships Day 2,2017-01-4,Men Nationals / Club,14,50,282.44930862216,
Matthew,Owens,US National Championships Day 2,2017-01-4,Men Nationals / Club,21,50,327.78398222463,
Sam,Damphousse,US National Championships Day 2,2017-01-4,Men Nationals / Club,28,50,373.1186558271,
Charles,Mandel,US National Championships Day 2,2017-01-4,Men Nationals / Club,36,50,424.92971137278,
Meghan,Owens,US National Championships Day 2,2017-01-4,Women Nationals / Club,7,24,406.18785620231,
Valerie,Cyr,US National Championships Day 2,2017-01-4,Women Nationals / Club,21,24,587.82305903537,
Mariah,Palmer,Paradise Cross Frenzy,2016-11-5,Women Cat 4,11,21,600,
Elizabeth,White,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,7,27,392.3755157407,
Elizabeth,White,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,31,33,476.05314735334,
Nick,Lando,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,39,59,351.17007123035,
Peter,Striegel,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,40,59,355.59320994756,
Elizabeth,White,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,21,38,480.69757499161,
University,Of vermon uvt,US National Championships Day 5,2016-01-9,Division 1,6,9,,
Melissa,Seib,US National Championships Day 4,2016-01-8,Women Nationals Division 1,10,34,391.12558253724,
Elizabeth,White,US National Championships Day 4,2016-01-8,Women Nationals Division 1,22,34,499.13803574033,
Meghan,Owens,US National Championships Day 4,2016-01-8,Women Nationals Division 1,27,34,544.14322457495,
Cory,Small,US National Championships Day 4,2016-01-8,Men Nationals Division 1,26,78,298.12803014874,
Peter,Striegel,US National Championships Day 4,2016-01-8,Men Nationals Division 1,29,78,308.62659347162,
Nick,Lando,US National Championships Day 4,2016-01-8,Men Nationals Division 1,41,78,350.62084676315,
Derrick,Butler,US National Championships Day 4,2016-01-8,Men Nationals Division 1,54,78,396.11462116231,
Andrew,Perez,Battle of Waterloo CX,2015-11-21, Cat 5,3,17,445.17865803857,
Andrew,Perez,Sun Prairie Cup,2015-10-24, Cat 5,5,42,445.0738640589,
Andrew,Perez,Badger Prairie Cross,2015-10-3, Cat 5,9,34,499.5,
Meghan,Owens,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,38,39,634.93630912694,
Cory,Small,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,13,90,258.2306296458,
Peter,Striegel,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,34,90,313.1933963601,
Sam,Damphousse,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,36,90,318.42794557098,
Elizabeth,White,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,30,31,519.96497597342,
Elizabeth,White,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,7,32,335.99163427492,
Patrick,Murphy,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,3,20,443.17503524069,
Patrick,Murphy,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,24,38,461.16049881502,
Jeff,Caisse,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,81,98,691.58452145858,
Jack,Macclarence,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,13,136,268.36224334612,
Jack,Macclarence,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,10,145,262.55855293989,
Cory,Small,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,25,68,291.42708527721,
Sam,Damphousse,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,47,68,353.75141930639,
Forrest,Conrad,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,48,68,356.58434358045,
Elizabeth,White,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,23,111,301.32335457562,
Elizabeth,White,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,5,25,352.39980096327,
Elizabeth,White,Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,5,34,354.63209955085,
Sam,Damphousse,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,43,48,366.14210435474,
Elizabeth,White,Newtown Cyclocross,2013-12-21,Women A (Pro-3),2,15,361.67585485638,
Elizabeth,White,New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Women 1-3,3,8,398.92849740425,
Peter,Striegel,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,21,47,439.79660967117,
Max,Dougherty,Idaho Wafflecross Series,2013-11-10,Men  4/5,9,24,517.42848984365,
Daniel,Bensen,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,16,17,354.37523098993,
Ben,Civiletti,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,16,20,598.97252210065,
Max,Dougherty,Idaho Wafflecross Series -,2013-11-9,Men  4/5,15,32,540,
Daniel,Bensen,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,10,34,358.08370850268,
John,Herrick,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,56,89,249.70147077305,
Benjamin,Coleman,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,20,46,312.73404385355,
Daniel,Bensen,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,43,81,380.15676251627,
Daniel,Bensen,Cheshire Cross,2011-11-19,Mens CAT 1-3,17,26,341.34048065875,
Daniel,Bensen,West Hill Shop Cyclocross,2011-11-13,Men Cat. 4,1,12,408.88451372472,
Jonathan,Cusick,West Hill Shop Cyclocross,2011-11-13,Men Cat. 4,7,12,540,
Benjamin,Coleman,Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,37,50,288.26667488864,
Daniel,Bensen,Cycle-Smart International Day 2,2011-11-6,Men 4,22,134,418.20548565491,
Daniel,Bensen,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,22,130,414.04226934145,
Matthew,Buckley,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,32,95,351.92196289448,
Christopher,Hamlin,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,17,66,241.50290249061,
John,Herrick,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,35,66,313.39550442988,
Matthew,Mainer,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,39,66,329.37163819417,
Daniel,Bensen,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,51,132,501.81309514907,
Christopher,Hamlin,Cross Nationals Day 4,2009-12-13,Men - Div 1,33,58,357.43676562276,
Matthew,Buckley,Cross Nationals Day 4,2009-12-13,Men - Div 1,55,58,,
Lee,Peters,Cross Nationals Day 4,2009-12-13,Men - Div 1,58,58,,
Matt,Mainer,Red Cross,2009-10-24,Elite Men (1/2/3),5,20,255.56332378349,
Derek,Harnden,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,50,91,482.76445141055,
William,Dugan,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,1,59,209.80799533367,
William,Dugan,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,15,38,395.03148047522,
Christopher,Hamlin,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,22,31,336.66614169991,
Christopher,Hamlin,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,34,41,350.99227732975,
Jamey,Driscoll,Cross Nationals Day 4,2007-12-16,Collegiate Men,1,113,209.04234966459,
Christopher,Hamlin,Cross Nationals Day 4,2007-12-16,Collegiate Men,17,113,242.81440546521,
Benjamin,Coleman,Cross Nationals Day 1,2007-12-13,B Men U29,6,36,296.20621260147,
Jamey,Driscoll,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,1,82,163.1600506345,
Chris,Worden,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,49,82,371.31000505586,
Scott,Dolmat-connell,Catamount Cyclocross Weekend #2,2006-10-22,Men                          10                sta,8,9,,
Scott,Dolmat-connell,Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,11,20,321.60908908404,
Colin,Jaskewicz,Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,14,20,328.84181580926,
Nate,Koeppel,Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,17,20,336.07454253447,
