First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Emrich,Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,2,11,327.21813640011,
Thomas,Emrich,Cobbs Hill Cyclocross,2011-10-9,Masters 45+,5,14,311.27128590438,
Thomas,Emrich,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 45+,9,14,334.41816783638,
Francis,Ciecierski,Parma Cyclocross,2010-10-31,CAT 3/4 Men,27,38,443.98436181889,
Francis,Ciecierski,Syracuse Gran Prix,2010-10-17,Open Men,39,72,382.74208178457,
Jesse,Bolman,Syracuse Gran Prix,2010-10-17,Open Men,72,72,,
Steve,Villareal,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,10,90,401.5339444727,
Steve,Villareal,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,5,70,413.08346938776,
Steve,Villareal,Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,6,70,470.57142857143,
Thomas,Emrich,Buck Hill Cyclocross,2007-09-23,Master Men 40+,10,36,395.55413638297,
