Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,4,35,285.81027177053,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,3,34,282.94714175639,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,4,43,270.55138905054,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,3,37,266.13289908294,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,5,35,271.48021556341,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,3,38,254.11847448228,
Starcrossed ,2009-09-19,Elite Women,4,26,357.54307553613,
Cross Vegas,2009-09-23,Elite Women,11,37,341.58034250983,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,5,30,289.53846659066,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,5,29,295.54917146108,
2009 Canadian National Championships,2009-10-10,Elite Women,1,19,308.19809284665,
Canadian Cross Nationals,2009-10-11,Elite Women,1,18,,
Jim Horner Grand Prix,2009-10-11,Elite Women,1,15,308.19809284665,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,6,26,307.60977755054,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,5,27,295.59136690096,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,10,32,305.55497607243,
USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,6,27,284.90675466814,
USGP #7 UCI,2009-12-5,Elite women,3,42,256.98739292678,
USGP #8 UCI,2009-12-6,Elite Women,6,35,281.80842214267,
