Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Women Elite,19,37,440,
Grote Prijs van Brabant,2014-10-11,Women Elite,20,37,411.69078929377,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,16,30,407.65036232279,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,26,40,473.43024804845,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,23,34,401.28040658459,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,15,31,396.7640333046,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,19,38,359.77238218235,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,18,25,402.7113637829,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,7,23,325.71613978729,
Scheldecross Antwerpen,2015-12-19,Women Elite,18,51,353.69871805658,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,27,61,345.49462075504,
Azencross / Cross des as,2015-12-29,Women Elite,28,58,356.05359824495,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,9,47,288.65243504294,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,28,41,418.25511204739,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,11,48,318.80489175241,
De Grote Prijs van Brabant,2016-11-12,Women Elite,18,44,397.27640241455,
Soudal Classics Hasselt,2016-11-19,Women Elite,18,32,424.98311881526,
Cyclocross Essen,2016-12-10,Women Elite,22,34,369.40243482479,
Scheldecross,2016-12-17,Women Elite,27,49,392.88722121038,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,7,31,332.21168778507,
Telenet Superprestige Gieten,2017-10-1,Women Elite,23,61,386.0863428138,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,DNF,53,636.35389083095,
De Grote Prijs van Brabant,2017-10-28,Women Elite,DNF,59,604.10710396675,
Dutch National Championships,2018-01-14,Women Under 23,12,41,387.4618339255,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,DNF,36,500.12076464694,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,32,67,409.42864052469,
Dutch National Championships,2019-01-12,Women Under 23,18,43,446.13978738965,
