Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,18,52,,
Casco Bay Cyclocross,2011-10-15,4 Men,11,39,449.65839158386,
Downeast Cyclocross Day 1,2011-10-22,Men 4,17,43,498.27806495147,
Downeast Cyclocross Day 2,2011-10-23,Men 4,17,52,487.94186699865,
Quad Cross 2012,2012-09-9,4 Men,5,34,432.61268669572,
Green Mountain Cyclocross Day 1,2012-09-15,Men 4,7,24,486.32149597573,
Green Mountain Cyclocross Day 2,2012-09-16,Men 4,7,17,505.18361176069,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,11,97,396.96690087601,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,8,41,436.65458504656,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,7,42,412.35734448744,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,11,40,352.49464767855,
Cycle-Smart International Day 1,2012-11-3,Men 3,56,124,402.72658588446,
Cycle-Smart International Day 2,2012-11-4,Men 3,44,126,359.86913076847,
Baystate Cyclocross Day 2,2012-11-25,Men 3,31,65,368.55552843691,
NBX Gran Prix Day 1,2012-12-1,3 Men,31,86,358.34814995061,
NBX Gran Prix Day 2,2012-12-2,3 Men,43,77,405.08196183689,
New England Regional CX Championships,2012-12-16,3 Men,19,41,356.88333687182,
Quad Cyclocross,2013-09-8,3 Men,7,82,281.51116325185,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,26,119,335.94469863973,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,20,111,322.93568764024,
The Night Weasels Cometh,2013-10-2,Men Cat 3,5,100,295.57055485945,
Canton Cup,2013-10-26,Men Cat 3,13,57,312.20483062381,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,13,85,326.61247791086,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,32,125,336.12002678886,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,30,105,341.41610282993,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,8,91,311.97633319624,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,17,29,316.16856663395,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,17,39,308.97057443247,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,5,50,299.17689612584,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,1,88,271.9867910886,
Cycle-Smart International,2014-11-1,Men 3,9,119,283.6253831831,
Cycle-Smart International - Day 2,2014-11-2,Men 3,13,103,304.18105587456,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,3,94,267.36395528949,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,3,59,259.58398895405,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,9,59,289.98758712314,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,9,79,288.97466519801,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,2,89,252.31446199129,
downeast Cyclocross,2015-09-12,Men Pro/1/2/3,3,18,269.17520312739,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,45,81,292.57222690706,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,28,81,287.93048576923,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,21,133,287.15856436518,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,6,117,257.35204936535,
Quarry Road Cross,2015-10-11,Cat1-2-3,1,7,275.24131880902,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,43,65,329.75738047472,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,40,63,332.0062307399,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,15,36,290.3115040668,
NECX BAR Finals,2015-11-29,Men 1/2/3,DNF,47,393.00338421727,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,26,52,296.13755745603,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,20,43,283.23207730067,
Quad CX,2016-09-11,Men Cat 1/2/3,9,21,287.07289826259,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,5,22,260.05437685634,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,13,62,261.48941887222,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,17,80,256.27035923009,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,7,43,253.08883997655,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,33,68,286.48388600281,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,30,65,280.85850401213,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),3,17,253.78042466511,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,4,31,242.4459612423,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,7,43,256.17858281825,
