Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 4 1-99 ,14,24,570.88144717981,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,16,27,588.09397751517,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men 4  ,11,15,592.57576285489,
Idaho Wafflecross Series -,2013-11-9,Men  4/5,22,32,588.32821080996,
Idaho Wafflecross Series,2013-11-10,Men  4/5,20,24,600.19069375026,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,12,35,511.41176470588,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 35+ Masters,1,4,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 35+ Cat 3/4/5,8,8,442.05097565172,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 35+ Masters,5,8,390.91829275287,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 35+ 3 / 4 /5,4,7,523.50246982607,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 35+ 3 / 4 /5,4,8,507.91496590247,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 35+ Cat 3/4/5,8,15,416.15652661462,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 35+ 3_4_5,7,16,428.58497125185,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 35+ 3_4_5,9,15,463.09230516397,
Crooked Cross,2015-10-31,Men Cat 4,7,14,525.23288771969,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 35+ Cat 3/4/5,6,9,443.6549507832,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 35+ Cat 3/4/5,11,16,440.32127258093,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 35+ Cat 3/4/5,6,11,424.81014443334,
Crimson Cross,2017-09-30,Men Cat 4/5,10,36,493.59381844675,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,13,38,490.70883905747,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,10,29,504.44138945163,
