Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,3,14,377.50330184491,
Boulder CX Series #1,2008-09-27,Women Open,5,44,398.24151395959,
Frisco Cyclocross #1,2008-10-4,Women Open,4,37,396.35709755143,
Frisco Cyclocross #2,2008-10-5,Women Open,2,28,373.18805047262,
Boulder CX Series #2,2008-10-11,Women Open,1,31,425,
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,1,22,417.04491419937,
Red Rocks Velo Cross Series #2,2008-10-12,Women 1-2,1,8,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,3,21,340.32632148625,
Boulder CX Series #3,2008-10-26,Women 1-2,1,18,374,
NACT #5 - Boulder,2008-11-1,Elite Women,7,31,321.69232892406,
NACT #6 -  Boulder,2008-11-2,Elite Women,8,29,330.10240854526,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,1,22,411.04608063992,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,2,28,312.44115905359,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,26,38,418.94736842105,
Boulder CX Series #4,2008-11-15,Women 1-2,4,21,358.05330050829,
Pikes Peak SuperCross #2,2008-11-22,Women Open,1,12,364.27313676161,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,3,23,363.30995541556,
Jingle Cross Rock #1,2008-11-29,UCI Elite Women,2,19,313.87618836097,
Jingle Cross Rock #2,2008-11-30,Elite women,6,17,384.26961095729,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,2,15,345.19454249133,
Cross Nationals Day 2,2008-12-12,Women 35-39,2,19,338.07121345703,
Velo Cross,2009-09-13,Women 35+,1,9,,
Velo Cross,2009-09-13,Women Open,3,22,375.97768449805,
Boulder Cross #1,2009-09-26,Women 35+,1,8,,
Boulder Cross #1,2009-09-26,Women Open,1,15,344.99884775909,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,1,14,366.42656779576,
Boulder Cross #2,2009-10-11,Women Open,1,16,339.12700099005,
Valmont Bike Park Cross,2009-10-17,Women Open,3,27,317.19712916534,
RRV Cross Series,2009-10-18,Women Open,2,11,358.98683230776,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,16,27,397.75129528348,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,10,24,365.93127477238,
Green Mountain Sports Cross,2009-11-22,Women Open,1,15,348.49225531856,
Jingle Cross - Friday,2009-11-27,UCI Elite Women,16,17,527.36564827863,
Jingle Cross - Saturday,2009-11-28,UCI Elite Women,17,17,544.86176695468,
RRV Cross Series,2009-11-28,Women Open,2,17,343.98010546292,
Alpha Cross #2,2009-11-28,Women Open,3,11,351.2028902218,
Jingle Cross - Sunday,2009-11-29,UCI Elite Women,16,16,518.31163107102,
Colorado Cross Championships,2009-12-5,Women Open,1,19,338.70936798949,
Copper Cross,2010-09-12,A WOMEN,3,4,,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,2,22,340.33435030381,
Cross Vegas,2010-09-22,Elite Women,19,42,376.81733881742,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,2,25,388.39479599548,
Alpha Cross,2010-09-26,MEN 3,20,20,474.89542149411,
Frisco CX 1,2010-10-2,WOMEN OPEN,2,23,373.75961509095,
Frisco CX 2,2010-10-3,WOMEN OPEN,2,17,375.41980726043,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,1,32,356.66782829605,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,2,33,328.80216607465,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,16,39,375.96485598821,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,12,35,349.70942788804,
CASTLE CROSS,2010-11-7,WOMEN OPEN,1,10,379.67615258801,
Alpha Cross #2,2010-11-20,WOMEN OPEN,2,19,345.54945023006,
Boulder CX #4,2010-11-28,WOMEN OPEN,5,16,407.23463022692,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,2,19,340.29949592,
Zero Gravel Cross,2013-09-14,SW 35+,1,3,,
Back to Basics Cyclocross Series,2013-10-9,B Men,26,58,432.76776965082,
 Boulder Cup,2013-10-13,SW 35+,5,31,380.83098617233,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women A,1,6,388.82494914181,
Back 2 Basics Cyclocross #6,2016-09-28,A Women,4,13,441.28477175987,
