Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat CX3  00-99,1,66045,Patrick,Beeson,,,87936,356.64596626625,303.71792169015,
Men Cat CX3  00-99,2,72188,Gregory,Grosicki,Wake Forest Cycling p/b Carolina Pain,,288983,377.12202488701,314.60780424565,
Men Cat CX3  00-99,3,3083,Eric,Krause,Antietam Velo Club,,214347,313.29905613009,325.49768680115,
Men Cat CX3  00-99,4,48512,Dylan,Knutson,Lees-McRae College,,281816,362.20140901554,336.38756935665,
Men Cat CX3  00-99,5,51644,Keith,Handlon,HappyTooth/Bandwidth.com,,298994,353.09823068344,347.27745191215,
Men Cat CX3  00-99,6,73835,Russell,Lacy,CRCA/L. Raphel - Leopard Cycles,,,369.33985925559,358.16733446765,
Men Cat CX3  00-99,7,5875,Johann,Liljengren,Tri-Cyclists,,220623,427.58359351919,369.05721702315,
Men Cat CX3  00-99,8,19239,Chris,Carraway,November Bicycles,,272503,337.27639659261,379.94709957865,
Men Cat CX3  00-99,9,48452,Aaron,Casey,Mud Sweat and Gears CX,,300913,419.92015756548,390.83698213415,
Men Cat CX3  00-99,10,3667,Adam,Leman,Team Independence,,190440,390.83698213415,401.72686468965,
Men Cat CX3  00-99,11,59446,Michael,Byrd,Giordana Clif Bar,,118798,382.30059101471,412.61674724515,
Men Cat CX3  00-99,12,19196,Barry,Hindman,Sportif Coaching Group/BPB,,273169,438.24089138476,423.50662980065,
Men Cat CX3  00-99,13,51582,Carl,Peltzer,Clemmon's Bike Shop,,251499,394.70497536788,434.39651235615,
Men Cat CX3  00-99,14,5150,Stephen,Riskus,Sportif Coaching Group/BPB,,252080,605.45320438802,445.28639491165,
Men Cat CX3  00-99,15,69483,Rob,Mchardy,,,205842,410.27778428686,456.17627746715,
Men Cat CX3  00-99,16,60226,Bradley,Jacobs,Unattached,,269864,403.82626951271,467.06616002265,
Men Cat CX3  00-99,17,70289,George,Garvick,App State Cycling,,340986,449.26982347983,477.95604257815,
Men Cat CX4  00-99,1,73671,Jesse,Hinson,,,368350,387.15368226388,435.38233212757,
Men Cat CX4  00-99,2,75934,Phillip,Jackson,Mock Orange Bikes,,317508,540,444.89302920688,
Men Cat CX4  00-99,3,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,460.03306052709,454.40372628619,
Men Cat CX4  00-99,4,75935,Kevin,Burgess,Carolina Break,,257065,540,463.91442336551,
Men Cat CX4  00-99,5,71804,Ian,Broadhead,port city velo/ teakatoys,,346976,536.61046462905,473.42512044482,
Men Cat CX4  00-99,6,75936,Oliver,Sendall,Lowcountry Racing,,290553,540,482.93581752413,
Men Cat CX4  00-99,7,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,510.48900939445,492.44651460344,
Men Cat CX4  00-99,8,59519,Burke,Hutcheson,Team Hammercross,,289174,419.52569975009,501.95721168275,
Men Cat CX4  00-99,9,71797,Kelley,Montoya,na,,343984,428.90116619248,511.46790876206,
Men Cat CX4  00-99,10,71793,Jim,Emery,Carolina Flyers Cycling,,291015,524.05032100054,520.97860584138,
Men Cat CX4  00-99,11,70308,Chris,Culp,Ken's Bike Shop Hearts Racing Club,,120974,580.70395498808,530.48930292069,
Men Cat CX4  00-99,12,51588,Justin,Cooper,Unattached,,307281,510.52063307068,540,
Men Cat CX4  00-99,13,71306,Jim,Martin,Team MS p/b Snowbird Farms/TireBuyer.com,,206963,625.81120194531,549.51069707931,
Men Cat CX4  00-99,14,51598,Stephen,Knight,Unattached Rider,,47538,542.75279544479,559.02139415862,
Men Cat CX4  00-99,15,69506,Jason,Pendse,Wolfpack of One,,420233,600.40553486319,568.53209123793,
Men Cat CX4  00-99,16,71810,Tim,Dee,Hearts Racing Club,,349316,580.03086129135,578.04278831725,
Men Cat CX4  00-99,17,51867,Joeff,Williams,Skinny Wheels Bike Shop,,286348,564.16478919897,587.55348539656,
Men Cat CX4  00-99,18,75937,Jordan,Martin,Team MS p/b Snowbird Farms/TireBuyer.com,,268019,540,597.06418247587,
Men Cat CX4  00-99,19,69507,Craig,Inscore,Unattached,,361651,591.65521696373,606.57487955518,
Men Cat CX4  00-99,20,75938,Dalton,Payne,,,,540,616.08557663449,
Men Cat CX4  00-99,21,71812,C,Jennings woods,Cycle-Smart Inc.,,289591,592.17151432236,625.59627371381,
Men Cat CX4  00-99,22,75641,Matthew,Maya,UNCW,,247705,540,635.10697079312,
Men Cat CX4  00-99,23,75931,Eddie,Barnett,,,210865,540,644.61766787243,
Men Elite Masters 35+ (CX123)  00-99,1,3507,Charles,Storm,Storm Racing Team,,110876,229.34813185187,227.99371189084,
Men Elite Masters 35+ (CX123)  00-99,2,2202,Chris,Harshman,Sportif Coaching Group/BPB,,157410,263.12196951454,243.0782497419,
Men Elite Masters 35+ (CX123)  00-99,3,34409,Jay,Morali,Sportif Coaching Group,,251023,258.07815262201,258.16278759296,
Men Elite Masters 35+ (CX123)  00-99,4,2297,Michael,Birner,Ben's Performance Bikes/BMC,,57561,283.48356688995,273.24732544402,
Men Elite Masters 35+ (CX123)  00-99,5,69514,Jason,Biggs,FS Series,,361447,362.02689055637,288.33186329508,
Men Elite Masters 35+ (CX123)  00-99,6,45384,Joseph,Carpisassi,SmartStop / Mock Orange Bikes p/b Ridley,,208605,280.58505312339,303.41640114614,
Men Elite Masters 35+ (CX123)  00-99,7,44126,Zach,Lail,Mock Orange Racing,,152254,357.14132624727,318.5009389972,
Men Elite Masters 35+ (CX123)  00-99,8,59539,Thomas,Vandevender,Motion Makers/ I 9,,104864,348.67001469932,333.58547684826,
Men Elite Masters 35+ (CX123)  00-99,9,29643,Cory,Smith,Sportif Coaching Group / BPB,,300674,332.57281326803,348.67001469932,
Men Elite Masters 35+ (CX123)  00-99,10,5701,Sean,Dinges,RevolutionCycleSports,,82860,349.64510112864,363.75455255038,
Men Elite Masters 35+ (CX123)  00-99,11,25111,Cameron,Brantley,Asheville Cyclocross,,59324,324.18331042485,378.83909040144,
Men Elite Masters 35+ (CX123)  00-99,12,51620,Jason,Mccarter,Garneau Custom p/b Powerbar,,167367,344.39705698649,393.9236282525,
Men Elite Masters 35+ (CX123)  00-99,13,69483,Rob,Mchardy,,,205842,410.27778428686,409.00816610355,
Men Elite Masters 35+ (CX123)  00-99,14,59080,Fred,Mitchell,Cycletherapy,,221438,360.48778398785,424.09270395461,
Men Elite Masters 35+ (CX123)  00-99,15,51815,Timothy,Gavin,SmartStop/MOB p/b Ridley,,12969,454.81602892749,439.17724180567,
Men Elite Masters 35+ (CX123)  00-99,16,2220,Kerry,Shields,smartstop/mock orange bikes p/b ridley,,32468,440.82622312218,454.26177965673,
Men Elite Masters 35+ (CX123)  00-99,18,51580,Adam,Perez,SGN Life Sciences pb Knott Berger Miller,,205601,370.65526978601,469.34631750779,
Men Elite Men (Pro CX1/2)  00-99,1,5673,Travis,Livermon,Smart Stop/Mock Orange pb Ridley,,161583,162.0869832849,168.88717809531,
Men Elite Men (Pro CX1/2)  00-99,2,979,Adam,Myerson,SmartStop / Mock Orange p/b Ridley,,52534,175.33939727905,174.35509145597,
Men Elite Men (Pro CX1/2)  00-99,3,25238,Scott,Frederick,Inland Construction,,66359,200.58759176081,179.82300481664,
Men Elite Men (Pro CX1/2)  00-99,4,326,Bradford,Perley,Champion System/Cannondale,,192115,220.14540423768,185.2909181773,
Men Elite Men (Pro CX1/2)  00-99,5,12056,David,Forkner,Foundation,,200885,221.93981373134,190.75883153797,
Men Elite Men (Pro CX1/2)  00-99,6,2546,Nathanael,Wyatt,Carolina Fatz Cycling Center pb Industry Nine,,127000,239.48144870548,196.22674489863,
Men Elite Men (Pro CX1/2)  00-99,7,56411,Neil,Bezdek,Team Mountain Khakis,,276693,279.68113098052,201.6946582593,
Men Elite Men (Pro CX1/2)  00-99,8,3507,Charles,Storm,Storm Racing Team,,110876,229.34813185187,207.16257161997,
Men Elite Men (Pro CX1/2)  00-99,9,41645,Thatcher,Hurt,Boone Bike,,258195,240.45865486244,212.63048498063,
Men Elite Men (Pro CX1/2)  00-99,10,33763,Joseph,Welsh,Raleigh All Stars,,259649,196.36197478064,218.0983983413,
Men Elite Men (Pro CX1/2)  00-99,11,25222,Alex,Ryan,Appalachian State University,,173542,231.42495715973,223.56631170196,
Men Elite Men (Pro CX1/2)  00-99,12,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,252.98803672473,229.03422506263,
Men Elite Men (Pro CX1/2)  00-99,13,69531,Benjamin,Zawacki,Team Mountain Khakis,,144633,288.87415031366,234.50213842329,
Men Elite Men (Pro CX1/2)  00-99,14,12211,Michael,Koballa,Storm Racing Team,,256611,277.65927223403,239.97005178396,
Men Elite Men (Pro CX1/2)  00-99,15,54383,Zeb,King,Charlottesville Racing Club,,307756,305.64686143683,245.43796514463,
Men Elite Men (Pro CX1/2)  00-99,16,51830,John,Cox,Mock Orange Racing,,171150,276.46793863096,250.90587850529,
Men Elite Men (Pro CX1/2)  00-99,17,59043,Andrew,Hager,Industry nine/ highland brewing,,282941,320.42786269116,256.37379186596,
Men Elite Men (Pro CX1/2)  00-99,18,51853,Todd,Whitescarver,Appalachian State University,,305418,334.47995697118,261.84170522662,
Men Elite Men (Pro CX1/2)  00-99,19,59516,Nick,Sparler,Catup.com Cycling Team,,240390,220,267.30961858729,
Men Elite Men (Pro CX1/2)  00-99,20,39690,Brian,Sain,Inland Construction/Back to Dirt Racing,,255774,312.55966236762,272.77753194795,
Men Elite Men (Pro CX1/2)  00-99,21,20460,Alex,Dayton,SmartStop / Mock Orange Bikes p/b Ridley,,271461,330.68072776066,278.24544530862,
Men Elite Men (Pro CX1/2)  00-99,22,810,Nathaniel,Ward,Embrocation Cycling Journal,,217857,207.63472993468,283.71335866929,
Men Elite Men (Pro CX1/2)  00-99,23,75930,Jon,Hamblin,Smart Stop/Mock Orange p/b Ridley,,,220,289.18127202995,
Men Elite Men (Pro CX1/2)  00-99,24,8806,Eric,White,Chainheart,,185963,311.90145846748,294.64918539062,
Men Elite Men (Pro CX1/2)  00-99,25,72644,Andrew,Baker,Bissell Pro Cycling Team,,361202,610.875,300.11709875128,
Men Elite Men (Pro CX1/2)  00-99,26,17964,Dylan,Mcnicholas,NorEast Cycling,,268394,154.55340517904,305.58501211195,
Men Junior10-14  00-99,1,18672,Nathan,Jacobs,University of Pennsylvania,,286255,,,
Men Junior15-18  00-99,1,59538,Spence,Hutcheson,Team Hammercross,,315778,,,
Men Junior15-18  00-99,2,75939,Jack,Miller,Clemmons Bicycle,,311010,,,
Men Masters 45+ (CX1/2/3)  00-99,1,51675,Robert,Colbert,Unattached,,302233,292.88067993107,264.28761988917,
Men Masters 45+ (CX1/2/3)  00-99,2,22789,Daryl,Rains,Mock Orange Bikes,,64810,310.62062236197,281.44642711659,
Men Masters 45+ (CX1/2/3)  00-99,3,122917,Scott,Miller,na,,195530,314.43147272919,298.60523434402,
Men Masters 45+ (CX1/2/3)  00-99,4,15254,Jon,Hicks,Sportif Coaching Group/BPB,,273964,317.91132784457,315.76404157145,
Men Masters 45+ (CX1/2/3)  00-99,5,5700,Randy,Murray,SGN Life Sciences pb Knott Berger Miller,,173506,307.72773981179,332.92284879888,
Men Masters 45+ (CX1/2/3)  00-99,6,59407,Kelly,Holmes,Mock Orange Racing,,50913,384.5025828278,350.0816560263,
Men Masters 45+ (CX1/2/3)  00-99,7,51816,Todd,Thornton,raleigh all stars,,35532,366.15902549117,367.24046325373,
Men Masters 45+ (CX1/2/3)  00-99,8,59412,Mark,Jordan,Mock Orange Bikes,,161664,409.5977650196,384.39927048116,
Men Masters 45+ (CX1/2/3)  00-99,9,13985,William,Macy,Carolina Masters,,255531,368.32190101629,401.55807770858,
Men Masters 45+ (CX1/2/3)  00-99,10,51702,Dan,Kirse,,,303202,400,418.71688493601,
Men Masters 45+ (CX1/2/3)  00-99,11,75926,Paul,Tindall,Simple Green,,79638,400,435.87569216344,
Men Masters 45+ (CX1/2/3)  00-99,12,51812,Andrew,Good,Giordana Clifbar BRICA,,141589,371.62477404764,453.03449939087,
Men Masters 55+ (CX1/2/3)  00-99,1,2420,Andrew,Ammon,carolina master,,89565,,,
Men Masters 55+ (CX1/2/3)  00-99,2,51628,Chuck,Gillis,Garneau Custom p/b Power Bar,,255899,,,
Men Masters 55+ (CX1/2/3)  00-99,3,59409,Earl,Anderson,unattached,,287369,,,
Men Masters 55+ (CX1/2/3)  00-99,4,59414,William,Ratcliff,N/A,,55792,,,
Men Masters CX4 (35+ 45+ 55+)  00-99,1,59047,Daniel,Hitchcock,Asheville Bicycle Racing Club,,303426,401.08486237985,352.99862388554,
Men Masters CX4 (35+ 45+ 55+)  00-99,2,49378,Nicholas,Alutin,Westwood Velo,,1490,476.97073969115,367.38334512511,
Men Masters CX4 (35+ 45+ 55+)  00-99,3,59519,Burke,Hutcheson,Team Hammercross,,289174,419.52569975009,381.76806636469,
Men Masters CX4 (35+ 45+ 55+)  00-99,4,69489,Travis,Arnold,na,,1962,399.58884068905,396.15278760426,
Men Masters CX4 (35+ 45+ 55+)  00-99,5,59389,Stoney,Sanders,Team MS,,318454,425.26693393666,410.53750884383,
Men Masters CX4 (35+ 45+ 55+)  00-99,6,69567,Geoffrey,Siepker,Racing 4 Kids Powered by Window Gang,,253404,379.00149072283,424.92223008341,
Men Masters CX4 (35+ 45+ 55+)  00-99,7,17693,Eric,Peterson,www.stircreativegroup.com,,165593,382.89053131008,439.30695132298,
Men Masters CX4 (35+ 45+ 55+)  00-99,8,71793,Jim,Emery,Carolina Flyers Cycling,,291015,524.05032100054,453.69167256256,
Men Masters CX4 (35+ 45+ 55+)  00-99,9,20448,Larry,Bishop,MSG Cyclocross,,257317,507.57210503733,468.07639380213,
Men Masters CX4 (35+ 45+ 55+)  00-99,10,75658,Charles,Gaither,,,359625,540,482.4611150417,
Men Masters CX4 (35+ 45+ 55+)  00-99,11,75931,Eddie,Barnett,,,210865,540,496.84583628128,
Men Masters CX4 (35+ 45+ 55+)  00-99,12,51664,Joey,Carico,MSG Cyclocross,,301447,518.5606364541,511.23055752085,
Men Masters CX4 (35+ 45+ 55+)  00-99,13,51765,Timothy,Skelding,RevolutionCycleSports SGN LifeSci - Knott Berger,,173892,561.61579138724,525.61527876043,
Men Masters CX4 (35+ 45+ 55+)  00-99,14,71306,Jim,Martin,Team MS p/b Snowbird Farms/TireBuyer.com,,206963,625.81120194531,540,
Men Masters CX4 (35+ 45+ 55+)  00-99,15,69490,Josh,Miller,Clemmons Bicycle,,283694,520.93901954039,554.38472123957,
Men Masters CX4 (35+ 45+ 55+)  00-99,16,75932,Ronald,Jester,Team MS p/b Snowbird Farms/TireBuyer.com,,332320,540,568.76944247915,
Men Masters CX4 (35+ 45+ 55+)  00-99,17,70308,Chris,Culp,Ken's Bike Shop Hearts Racing Club,,120974,580.70395498808,583.15416371872,
Men Masters CX4 (35+ 45+ 55+)  00-99,18,51598,Stephen,Knight,Unattached Rider,,47538,542.75279544479,597.5388849583,
Men Masters CX4 (35+ 45+ 55+)  00-99,19,71794,John,Gibbs,Pirate Race Productions pb Alpha Facilities Soluti,,345940,611.50707993023,611.92360619787,
Men Masters CX4 (35+ 45+ 55+)  00-99,20,59530,T.r.,Hash,,,,569.63941608894,626.30832743744,
Men Masters CX4 (35+ 45+ 55+)  00-99,21,75511,Richard,Alexander,,,45015,639.02364154601,640.69304867702,
Men Masters CX4 (35+ 45+ 55+)  00-99,22,10632,David,Rice,Inland Construction/Back To Dirt,,29678,614.09834737862,655.07776991659,
Men Masters CX4 (35+ 45+ 55+)  00-99,23,70310,David,Crews,Cycle-Smart Inc,,357576,643.71196296656,669.46249115617,
Men Masters CX4 (35+ 45+ 55+)  00-99,24,69522,Walter,Pofahl,Bicycle Post,,208521,662.99548106516,683.84721239574,
Men Masters CX4 (35+ 45+ 55+)  00-99,27,59391,Tommy,Mitchell,Rocky River Road Club,,250146,542.80037818536,698.23193363531,
Men Masters CX4 (35+ 45+ 55+)  00-99,28,51844,Paul,Paisant,Smart Stop Mock Orange Bikes b/p Ridley,,280851,466.50525424406,712.61665487489,
Men Masters CX4 (35+ 45+ 55+)  00-99,29,75933,Mitchell,Hopkins,Unattached,,277393,540,727.00137611446,
Men Single Speed  ,1,35891,Mark,Overby,Garneau Custom p/b PowerBar,,247907,296.41789251053,287.77994584768,
Men Single Speed  ,2,59543,Mark,Hekman,Cleveland Clinic Sports Health,,72192,305.37015188459,318.18712747273,
Men Single Speed  ,3,44109,Eric,Webster,Garneau Custom p/b PowerBar,,37516,357.47844176383,348.59430909778,
Men Single Speed  ,4,69567,Geoffrey,Siepker,Racing 4 Kids Powered by Window Gang,,253404,379.00149072283,379.00149072283,
Men Single Speed  ,5,71797,Kelley,Montoya,na,,343984,428.90116619248,409.40867234788,
Men Single Speed  ,6,75927,Robert,Maybach,na,,361883,400,439.81585397293,
Men Single Speed  ,7,59538,Spence,Hutcheson,Team Hammercross,,315778,670.54803952832,470.22303559798,
Women Women CX4  00-99,1,69543,Kara,Holden,Heart's Racing Club,,361666,,,
Women Women CX4  00-99,2,75928,Kristy,Kifne,,,,,,
Women Women CX4  00-99,3,67331,Kimberly,Bailey,Cycle-Smart Grass Roots Team,,186696,,,
Women Women CX4  00-99,4,75929,Jenna,Fariss,SmartStop / Mock Orange Bikes p/b Ridley,,365116,,,
Women Women Elite (CX1/2/3)  00-99,1,14036,Allyson,Tufano,Sportif Coaching Group/BPB,,293522,392.3565354684,340.25222931377,
Women Women Elite (CX1/2/3)  00-99,2,173028,Emily,Werner,smartstop/mock orange bikes p/b ridley,,220875,370.31616466024,357.58789944368,
Women Women Elite (CX1/2/3)  00-99,3,2594,Katherine,Shields,smartstop/mock orange bikes p/b ridley,,220876,389.04799152812,374.92356957359,
Women Women Elite (CX1/2/3)  00-99,4,12051,Allison,Forkner,Pain Pathways,,271398,419.4856941109,392.2592397035,
Women Women Elite (CX1/2/3)  00-99,5,53686,Amy,Miner,Onion River Racing,,303570,475.0831971901,409.59490983341,
Women Women Elite (CX1/2/3)  00-99,6,51825,Julie,Paisant,Smart Stop Mock Orange Bikes b/p Ridley,,282245,424.92198039241,426.93057996332,
Women Women Elite (CX1/2/3)  00-99,7,20457,Kim,Bishop,Barberitos/Everedy Endurance,,237805,472.18005418329,444.26625009323,
Women Women Elite (CX1/2/3)  00-99,8,2169,Lynn,Pitson,smartstop/mock orange bikes p/b ridley,,235467,499.76886576342,461.60192022315,
Women Women Elite (CX1/2/3)  00-99,9,12171,Janet,Trubey,NCCX,,187030,499.34035277373,478.93759035306,
Women Women Elite (CX1/2/3)  00-99,10,1786,Alicia,Hamblen,University of Massachusetts-Amherst,,70220,440,496.27326048297,
Women Women Elite (CX1/2/3)  00-99,11,60224,Sara,Tussey,Hincapie/Green Creation Cycling Team,,185224,426.93057996332,513.60893061288,
