Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2017-09-27,Women 5,4,18,541.75279640562,
Blind Date at the Dairy #4,2017-10-4,Women 5,4,9,577.06684826321,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,18,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,5,29,506.69046171017,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,3,31,497.40341147771,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,1,37,482.21218902342,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,3,33,455.4571003977,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,3,36,460.80204896649,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,5,31,477.25436957672,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,5,20,499.28729245827,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,3,21,457.75930134728,
