Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens C,13,18,611.36001442,
Stephentown Cyclocross,2006-10-28,Men Category 4/Citizen                 60 Minutes,3,12,481.6,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 4/citizen,3,22,475.22945621686,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,20,30,492.46234456569,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,22,27,511.27730994252,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,20,34,538.52904931093,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,33,80,523.8,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,51,85,453.31769054833,
Concrete Crater Cross,2010-09-12,Cat 3.4,17,23,443.68194431638,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),14,28,452.47285432657,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,16,36,445.2432415208,
KFCX Moore Cowbell,2011-09-25,Cat C Men,3,4,,
Town Hall Cross,2014-09-27,CAT 4/5,70,89,629.58680505378,
DCCX Day 1,2014-10-18,Men Cat 4/5,66,112,563.61499314872,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,15,29,556.23957867808,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,84,114,606.19933998219,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),53,72,617.08688735464,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,24,41,560.05682659365,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),36,70,556.93964538861,
