First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Sweetser,UTCX #13 Art Dye,2019-12-14,Men  A,2,5,,
Sam,Sweetser,UTCX #12 Barnes,2019-12-7,Men  A,3,9,219.43470106212,
Sam,Sweetser,P-Town Cross,2019-10-22,A,13,24,282.52256347288,
Sam,Sweetser,P-Town Cross,2019-10-15,A,6,20,227.73439038194,
Sam,Sweetser,P-Town Cross,2019-10-8,A,8,22,241.66666666667,
Sam,Sweetser,UTCX #4 Weber County,2019-10-5,Men  A,6,20,225.43920919916,
Sam,Sweetser,UTCX#10 Community Park,2018-12-1,Men A,5,8,253.80802086155,
Sam,Sweetser,UTCX#9 Hillside ,2018-11-10,Men A,6,14,239.34637148691,
Sam,Sweetser,P-Town Cyclocross Euclid #4,2018-10-17,A,3,11,242.58346217171,
Sam,Sweetser,P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,6,16,251.3308719557,
Sam,Sweetser,UTCX #4 Snowbasin,2018-10-6,Men A,6,15,221.99988060908,
Sam,Sweetser,P-Town Cyclocross Euclid #2,2018-10-3,Men A,6,18,246.86880664601,
Sam,Sweetser,P-Town '18: Euclid #1,2018-09-26,Mens A,8,23,253.3927899998,
Denny,Kalar,UTCX #8 Barnes Park,2017-11-4,Men 45+,19,22,435.4463627751,
Denny,Kalar,UTCX#5,2017-10-14,Men 45+,7,18,336.16209081502,
Sam,Sweetser,UTCX#5,2017-10-14,Men A,8,13,276.83645248002,
Tanya,Swenson,P-TOWN Cross 2017 Race #6,2017-10-10,Women (Women),6,8,540.85458999127,
Jordan,Swenson,P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),3,24,315.91422143997,
Denny,Kalar,UTCX#4,2017-10-7,UTCX#4 Men 45+,16,22,407.52907301975,
Tanya,Swenson,P-TOWN Cross 2017 Race #5,2017-10-3,Women (Women),7,7,621.62340402034,
Denny,Kalar,Gamblers Cross,2017-09-30,UTCX #3 Single Speed,10,16,418.17518996703,
Brandon,Crstad,Gamblers Cross,2017-09-30,UTCX #3 Men C,10,13,577.11511803173,
Denny,Kalar,Weber CX,2017-09-23,UTCX#2 Single Speed,6,10,413.23164126642,
Denny,Kalar,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men SS,3,13,366.50826238235,
Tanya,Swenson,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,Women (Women),6,8,572.46401391325,
Tanya,Swenson,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,Women (Women),5,7,544.87427858718,
Ed,Clouse,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),26,27,489.86499208686,
Jordan,Swenson,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),19,30,290.55445746917,
Jon,Gallagher,Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,8,17,317.82572617447,
Jon,Gallagher,Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,5,20,309.01553486323,
Ed,Clouse,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,14,21,565.36266907343,
Jon,Gallagher,Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,10,19,336.95701330992,
Jon,Gallagner,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,14,26,390.20897091615,
Denny,Kalar,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men SS,7,9,443.16051240364,
Todd,Hageman,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+A,3,9,300.60572274997,
Denny,Kalar,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men SS,5,11,381.90310462981,
Jon,Gallagher,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,29,62,374.99303155829,
Denny,Kalar,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men SS,5,8,414.97765330782,
Jon,Gallagher,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,12,68,300.73412328338,
Denny,Kalar,UTCX#1 Nitro Circus,2016-09-10,Singlespeed,8,8,443.59808184051,
Jon,Gallagher,Highlander Cross Cup Day 2,2015-12-20,Master 40+,7,16,329.95402309749,
Jon,Gallagher,Highlander Cross Cup Day 1,2015-12-19,Master 40+,5,22,320.35079772165,
Jon,Gallagher,Resolution Cross Cup Day 2,2015-12-13,Master 40+,7,18,316.4078072309,
Jon,Gallagher,Resolution Cross Cup Day 1,2015-12-12,Master 40+,11,31,321.84274364219,
Jon,Gallagher,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,11,62,291.48461904973,
Brent,Cannon,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 45+,1,6,302.17978809356,
Jon,Gallagher,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,12,64,290.44616063471,
Brent,Cannon,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 45+,1,10,265.6181521012,
Jon,Gallagher,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 45+,4,10,317.47356185909,
Brent,Cannon,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,2,13,297.09512185536,
Jon,Gallagher,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,10,19,335.44225779114,
Jon,Gallagher,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,10,75,288.60621081325,
Scott,Toly,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,7,10,565.23968437053,
Brent,Cannon,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 45+,1,15,264.12701452853,
Jon,Gallagher,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,6,61,280.97611577523,
Jon,Gallagher,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,29,80,328.76318648238,
Jon,Gallagher,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,37,88,358.27788270117,
Ed,Clouse,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,19,23,604.08087206675,
Brent,Cannon,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,3,18,295.65223632694,
Jimmy,Tart,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,26,26,497.9375235652,
Scott,Toly,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,13,13,688.61557470003,
Brent,Cannon,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,4,21,292.15140199776,
Todd,Hageman,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,7,21,322.19719502027,
Jon,Gallagher,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,11,21,362.25825238362,
Brent,Cannon,Devils Night,2015-10-30,Devils Night Men 45+,3,18,298.65829764657,
Jon,Gallagher,Devils Night,2015-10-30,Devils Night Men 45+,8,18,349.43782693107,
Brent,Cannon,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,4,21,304.55060936309,
Ed,Clouse,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,49,62,663.2486116394,
Brent,Cannon,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 45+,4,18,315.81263239842,
Jon,Gallagher,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,8,38,324.22779355732,
Jon,Gallagher,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,15,55,334.59215912738,
Denny,Kalaz,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men Single Speed,3,6,384.77196995906,
Brent,Cannon,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men 35 A,9,11,358.52072152409,
Brent,Cannon,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,7,19,365.5005949203,
Brent,Cannon,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,3,24,329.61169319366,
Jon,Gallagher,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,62,135,346.08604746928,
Jon,Gallagher,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,27,131,310.60899988395,
Jon,Gallagher,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,28,64,353.32729008379,
Jon,Gallagher,Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,10,13,386.67213226434,
J,Devon alvarez,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,75,83,468.72585712544,
J,Devon alvarez,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,78,85,466.30964327564,
Ed,Clouse,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,35,39,614.04331465668,
J,Devon alvarez,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,14,15,480.18407604523,
J,Devon alvarez,CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,11,12,417.39293678396,
Denny,Kalar,CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,12,12,429.27579075694,
Jon,Gallagher,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,5,21,301.03344711637,
Jon,Gallagher,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,10,37,315.50246412689,
Devon,Alvarez,UTCX #12 Barnes Park,2013-12-7,Singlespeed Men,2,3,,
Denny,Kalar,UTCX #10 Utah State Championship,2013-11-23,Singlespeed Men,6,9,395.7132727458,
Devon,Alvarez,UTCX #10 Utah State Championship,2013-11-23,Singlespeed Men,7,9,409.80013682827,
Todd,Hageman,UTCX #10 Utah State Championship,2013-11-23,Men 35+ A,5,11,323.50892669805,
Tanya,Swenson,UTCX #10 Utah State Championship,2013-11-23,Women B,2,8,536.67631445313,
Denny,Kalar,UTCX #9 Barnes Park,2013-11-16,Singlespeed Men,7,8,401.76528025772,
Sam,Sweetser,UTCX #9 Barnes Park,2013-11-16,Men A,19,20,281.3608469676,
Jon,Gallagher,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,18,45,324.65496937956,
Jon,Gallagher,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,2,22,278.77260247843,
Sam,Sweetser,UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,11,19,241.98454695124,
Todd,Hageman,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ A,4,10,317.04589516523,
Denny,Kalar,UTCX #8 Weber County Fairgrounds,2013-11-9,Singlespeed Men,5,9,381.37093115055,
Devon,Alvarez,UTCX #8 Weber County Fairgrounds,2013-11-9,Singlespeed Men,7,9,407.04397847341,
Denny,Kalar,UTCX #7 Rocky Mountain Raceway,2013-11-2,Singlespeed Men,2,7,364.71838282966,
Devon,Alvarez,UTCX #7 Rocky Mountain Raceway,2013-11-2,Singlespeed Men,4,7,400,
Todd,Hageman,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ A,2,11,284.16961716296,
Sam,Sweetser,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,19,19,282.43689269347,
Jon,Gallagher,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,3,22,297.72357323548,
Todd,Hageman,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,9,25,373.46835301629,
Ed,Clouse,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,15,24,561.8518264946,
Brent,Cannon,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,9,24,377.02053759693,
Denny,Kalar,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Men,3,9,373.53878712225,
Devon,Alvarez,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Men,7,9,426.46121287775,
Sam,Sweetser,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,8,16,237.08304644724,
Jon,Gallagher,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,10,37,343.04847954376,
Ed,Clouse,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,27,48,552.39668476664,
Tanya,Swenson,UTCX #5 Halloween Cross,2013-10-26,Women B,8,13,594.71944444444,
Brent,Cannon,UTCX #5 Halloween Cross,2013-10-26,Men B,1,37,305.1975322129,
Devon,Alvarez,UTCX #5 Halloween Cross,2013-10-26,Singlespeed Men,8,12,412.67764296594,
Denny,Kalar,UTCX #5 Halloween Cross,2013-10-26,Singlespeed Men,9,12,425.35528593187,
Jordan,Swenson,UTCX #5 Halloween Cross,2013-10-26,Men 45+,19,26,450.19941852281,
Todd,Hageman,UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,8,16,324.77773241159,
Brent,Cannon,UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,15,16,375.59803557034,
Sam,Sweetser,UTCX #5 Halloween Cross,2013-10-26,Men A,10,23,219.85492797608,
Jon,Gallagher,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,5,41,298.28246909221,
Ed,Clouse,Cross of the North #3,2013-10-20,Men SM 45+ 4,22,26,620.89302787766,
Denny,Kalar,UTCX #4 Weber County Fairgrounds,2013-10-19,Singlespeed Men,5,10,384.27642603069,
Sam,Sweetser,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,12,19,245.91610263847,
Jon,Gallagher,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,2,31,287.69698604125,
Ed,Clouse,Cross of the North #2,2013-10-19,Men SM 45+ 4,20,31,577.7944438999,
Todd,Hageman,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,7,19,309.16374472954,
Sam,Sweetser,UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,10,16,241.86179738613,
Jon,Gallagher,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,9,27,382.44232363592,
Denny,Kalar,UTCX #2 Fort Buenaventura,2013-10-5,Singlespeed Men,3,6,382.45485196868,
Sam,Sweetser,UTCX #2 Fort Buenaventura,2013-10-5,Men A,14,21,252,
Tanya,Swenson,UTCX #2 Fort Buenaventura,2013-10-5,Women  B,4,11,564,
Jordan,Swenson,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,8,29,368.59625211654,
Jon,Gallagher,Manions CX Day 2,2013-09-29,Men Cat1/2,17,24,369.23850424071,
Ed,Clouse,UTCX #1,2013-09-28,Men 35+ C,24,26,610.79308577951,
Sam,Sweetser,UTCX #1,2013-09-28,Men A,11,19,242.55555555556,
Jon,Gallagher,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,22,54,333.05629589733,
Ed,Clouse,Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,16,20,625.00231332672,
Jon,Gallagher,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,21,55,313.63178273247,
Ed,Clouse,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,31,40,586.89473684211,
Denny,Kalar,Midsummer Nights Cyclocross,2013-07-25,Men Singlespeed,5,7,357.88185302015,
Evan,Clouse,Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,20,32,434.84087528615,
J,Devon alvarez,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,83,83,449.03301301761,
J,Devon alvarez,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,25,27,415.3985074669,
Jon,Gallagher,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,5,16,275.47124936434,
Jon,Gallagher,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,19,61,283.28934736392,
Evan,Clouse,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,2,41,360.79342331253,
Evan,Clouse,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,7,30,324.81159014096,
Jon,Gallagher,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,9,55,312.87101574449,
Evan,Clouse,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,2,22,382.61825267783,
Katie,Clouse,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Cat 3/4  ,8,11,561.20600827029,
Jon,Gallagher,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,4,19,302.83002165983,
J,Devon alvarez,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,25,41,395.30471035261,
Evan,Clouse,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,1,24,365.09098612037,
Katie,Clouse,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,7,24,462.78600698672,
Jon,Gallagher,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,9,24,339.69769175019,
J,Devon alvarez,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,47,68,409.76628194642,
Jon,Gallagher,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,16,25,347.81270531667,
Evan,Clouse,Cross of the North,2012-12-15,Men JM 15-16  ,13,21,450.14899545328,
Evan,Clouse,Cross of the North,2012-12-15,Men SM Open  ,42,48,362.45832537201,
Katie,Clouse,Cross of the North,2012-12-15,Women SW Open  ,18,33,441.12681841983,
Katie,Clouse,Cross of the North,2012-12-15,Women JW 17-18  ,3,7,476.18670661139,
J,Devon alvarez,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,74,75,525.93642340767,
Evan,Clouse,Castle Cross 2012,2012-12-2,Men SM 3  ,13,23,390.59850796684,
Katie,Clouse,Castle Cross 2012,2012-12-2,Women SW Open  ,5,16,401.76724435989,
Evan,Clouse,Cyclo X Louisville,2012-12-1,Men SM 3  ,16,26,416.80977895646,
Katie,Clouse,Cyclo X Louisville,2012-12-1,Women JW 13-14  ,1,5,,
Katie,Clouse,Cyclo X Louisville,2012-12-1,Women SW Open  ,12,15,494.93982776682,
Evan,Clouse,AlphaCross,2012-11-18,Men SM 4  ,1,30,376.68378386279,
Katie,Clouse,AlphaCross,2012-11-18,Women JW 13-14  ,2,7,492.54423732643,
Katie,Clouse,AlphaCross,2012-11-18,Women SW Open  ,7,11,457.99743450882,
Jon,Gallagher,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,9,42,255.94566511642,
J,Devon alvarez,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,33,36,390.39140487895,
Evan,Clouse,Boulder Racing CX #4,2012-11-17,Men SM 4  ,3,50,379.2090040912,
Katie,Clouse,Boulder Racing CX #4,2012-11-17,Women JW 13-14  ,2,6,492.54423732643,
Katie,Clouse,Boulder Racing CX #4,2012-11-17,Women SW Open  ,19,25,527.89747084371,
J,Devon alvarez,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,30,36,365.09181452848,
Jon,Gallagher,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,13,54,272.55433135965,
Jon,Gallagher,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,13,29,315.98513506872,
J,Devon alvarez,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,27,34,361.74067507679,
Jon,Gallagher,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,27,60,302.29915341022,
J,Devon alvarez,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,98,101,523.18537260147,
Katie,Clouse,Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 10-12  ,1,12,490.02144326994,
Evan,Clouse,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,1,30,438.6169251787,
Evan,Clouse,Colorado Cross Classic,2012-10-27,Men  Junior 13-14,2,15,437.70477447476,
Katie,Clouse,Colorado Cross Classic,2012-10-27,Women  Junior 10-12,1,9,495.96006298007,
Jon,Gallagher,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Category 1/2/3/4 Masters ,4,11,349.00399566756,
J,Devon alvarez,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,58,68,464.7414208404,
Evan,Clouse,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,13,92,409.6579226151,
Evan,Clouse,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,3,31,432.94617922259,
Jon,Gallagher,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,62,83,375.16181742206,
J,Devon alvarez,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,59,75,462.20429758076,
Evan,Clouse,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,8,35,526.4179209465,
Jon,Gallagher,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,63,85,373.24392553621,
Brandon,Cross,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,94,85,322.79671450654,
Katie,Clouse,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Women 4  ,3,7,573.07107209234,
Evan,Clouse,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 4  ,3,21,475.2,
Ed,Clouse,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 4  ,14,21,564.3,
Katie,Clouse,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women 4  ,3,10,546,
Evan,Clouse,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,2,28,401.32098842247,
Ed,Clouse,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,18,28,572.00284882558,
Brandon,Cross,Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,11,19,244.73181032735,
Jon,Gallagher,Gateway Cross Cup,2012-09-26,Men Master  40-99,10,28,323.21848982655,
Brandon,Cross,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,57,68,311.56648916374,
J,Devon alvarez,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,66,94,441.5194826531,
Jon,Gallagher,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,67,77,419.57813887323,
Brandon,Cross,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,49,62,288.14020389988,
Chad,Wassmer,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,3,36,277.3371034447,
Brandon,Cross,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,24,26,317.5201918628,
Brandon,Cross,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,65,87,272.4762410639,
Jon,Gallagher,Cross Nationals Day 4,2012-01-7,Men Master  40-44,33,81,268.72198621737,
Jon,Gallagher,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,6,14,313.19229372917,
J,Devon alvarez,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,34,55,376.09299945396,
Jon,Gallagher,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,7,30,265.90132560335,
Brandon,Cross,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,17,79,277.22250510101,
J,Devon alvarez,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,50,79,389.68133711278,
Jon,Gallagher,USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,25,44,306.93804902313,
Jon,Gallagher,USGP of Cyclocross,2011-12-10,Men Master  35+,78,65,414.35309055541,
Jon,Gallagher,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,9,39,254.04819059499,
Jon,Gallagher,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,9,63,241.6079232465,
J,Devon alvarez,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,36,39,365.61031285458,
Jon,Gallagher,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,9,48,250.99218960839,
J,Devon alvarez,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,31,32,361.88353773322,
Jon,Gallagher,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,31,69,302.00634704216,
J,Devon alvarez,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,64,108,393.96714807531,
J,Devon alvarez,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,49,98,402.28781283469,
Jon,Gallagher,Gateway Cross Cup,2011-09-21,Men Master  40-99,9,20,320.83482006237,
J,Devon alvarez,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,17,21,386.79396763643,
J,Devon alvarez,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,22,24,358.09575999956,
J,Devon alvarez,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,18,22,358.82462514833,
J,Devon alvarez,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,45,107,369.85463792318,
J,Devon alvarez,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,49,115,372.25431643881,
J,Devon alvarez,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,41,85,394.00985645173,
J,Devon alvarez,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,35,86,373.93092253404,
Cody,Peterson,Cross Nationals Day 4,2009-12-13,Men - Elite,77,136,258.78702869014,
Jon,Gallagher,Cross Nationals Day 3,2009-12-12,Men Master 40-44,19,155,241.94945897183,
J,Devon alvarez,Cross Nationals Day 2,2009-12-11,Men Master 45-49,119,113,,
J devon,Alvarez,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,14,93,302.90927981066,
Jon,Gallagher,USGP #7 Masters 35+,2009-12-5,Masters 35+,12,98,,
J devon,Alvarez,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,19,106,320.5577136865,
Jon,Gallagher,USGP Mercer Cup Day 2,2009-11-15,Master 35+,10,52,234.74433049707,
Jon,Gallagher,USGP Mercer Cup Day 1,2009-11-14,Master 35+,10,51,232.91057468461,
J devon,Alvarez,USGP Derby City Cup Day 2,2009-10-25,Master 45+,19,37,400,
Jon,Gallagher,USGP Derby City Cup Day 2,2009-10-25,Master 35+,6,33,225.13652663197,
Jon,Gallagher,USGP Derby City Cup Day 1,2009-10-24,Master 35+,12,36,270.18432629176,
Jon,Gallagher,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,20,51,300.9826404408,
J,Devon alvarez,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,11,37,368.17218079712,
Jon,Gallagher,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,11,45,254.02727679045,
Jon,Gallagher,Cross Nationals Day 3,2008-12-13,Men 40-44,17,114,254.11113477289,
Jon,Gallagher,USGP #6 - Portland Cup,2008-12-7,Elite Masters,27,65,336.53187290729,
