Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,90231,Narayan,Mahon,Neff Cycle Service,,92536,260.89504295726,235.82841310066,
Elite Category 1/2/3,2,16069,Travis,Braun,,,285469,288.85798173031,262.87578087875,
Elite Category 1/2/3,3,57924,Casey,Hildebrandt,,,296192,236.34168564796,289.92314865685,
Elite Category 1/2/3,4,80599,Nick,Dahl,MoMo Riders' Club,,413853,319.74728346226,316.97051643495,
Elite Category 1/2/3,5,176034,Paul,Johannes,ASU Junior Development,,558712,380.91263985932,344.01788421304,
Elite Category 1/2/3,6,158287,Jimmy,Panther,MoMo Riders' Club,,411352,316.97051643495,371.06525199114,
Elite Category 1/2/3,7,78173,John,Svanda,Team Wheel & Sprocket,,278789,423.13559621916,398.11261976924,
Elite Category 3/4,1,135644,Kyle,Polich,Johnson County Flyers,,467936,344.25745623857,299.45945653496,
Elite Category 3/4,2,118792,Brian,Bierman,Revolution Cycles Club,,486619,362.31589633776,307.24129106353,
Elite Category 3/4,3,172814,Drew,Bublitz,,,547075,356.57105181271,315.0231255921,
Elite Category 3/4,4,94351,Zachary,Schuster,L5 Racing,,413241,334.14432292497,322.80496012067,
Elite Category 3/4,5,100137,Billy,Baader,MoMo Riders' Club,,417197,356.08722089565,330.58679464924,
Elite Category 3/4,6,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,347.23492374459,338.3686291778,
Elite Category 3/4,7,184874,Travis,Manser,MoMo Riders' Club,,579874,414.20279559231,346.15046370637,
Elite Category 3/4,8,181788,Elliott,Holt,,,546414,395.62194694831,353.93229823494,
Elite Category 3/4,9,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,410.69033462261,361.71413276351,
Elite Category 3/4,10,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,383.94857100952,369.49596729208,
Elite Category 3/4,11,187585,Maximilian,Von hohenberg,Hollander Benelux Racing,,488608,406.11994524722,377.27780182064,
Elite Category 3/4,12,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,381.08794372537,385.05963634921,
Elite Category 3/4,13,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,415.75046750361,392.84147087778,
Elite Category 3/4,14,134552,Andrew,Richter,Hollander Benelux Racing,,476591,412.95779074188,400.62330540635,
Elite Category 3/4,15,70975,Chan,Barden,Fiets Club Flahute,,344212,372.8396973914,408.40513993492,
Elite Category 3/4,16,159269,Noah,Reckers,,,526039,427.40650513572,416.18697446348,
Elite Category 3/4,17,127873,Michael,Sullivan,Diablo Cycling,,354902,521.23570023866,423.96880899205,
Elite Category 3/4,18,106978,Michael,Smith,,,379049,441.4300427061,431.75064352062,
Elite Category 3/4,19,143919,Benjamine,Bode,,,516866,334.90712211337,439.53247804919,
Elite Category 3/4,20,87818,Erik,Crook,Hollander Benelux Racing,,492449,405.64383571087,447.31431257776,
Elite Category 3/4,21,181789,Nick,Niemi,,,429439,433.78155621973,455.09614710633,
Elite Category 3/4,22,124422,Anthony,Hoak,,,481760,364.40142155898,462.87798163489,
Elite Category 3/4,23,162005,Elias,Macias,Hollander Benelux Racing,,512183,474.86439109748,470.65981616346,
Elite Category 3/4,24,188735,Dan,Wagner,,,578107,427.71348077683,478.44165069203,
Elite Category 3/4,25,173400,Matthew,Peppel,Velocause Centraal Cycling,,549686,460.34537681287,486.2234852206,
Elite Category 3/4,26,124428,Ethan,Janssen,,,428673,456.3806137409,494.00531974917,
Elite Category 3/4,27,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.92461963987,501.78715427773,
Elite Category 3/4,28,46399,Reed,Cornia,Neff Cycle Service,,132111,458.16055007703,509.5689888063,
Elite Category 3/4,DNF,112377,Curran,Beckler,,,399296,419.27724351355,525.13265786344,
Elite Category 3/4,DNF,152500,Michael,Jenich,,,260373,420.17308209445,525.13265786344,
Elite Category 4/5,1,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,416.99355279821,368.27539074278,
Elite Category 4/5,2,87818,Erik,Crook,Hollander Benelux Racing,,492449,405.64383571087,380.35490858924,
Elite Category 4/5,3,188735,Dan,Wagner,,,578107,427.71348077683,392.43442643571,
Elite Category 4/5,4,193237,Brody,Hildebrandt,,,558270,540,404.51394428218,
Elite Category 4/5,5,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,455.08846316417,416.59346212865,
Elite Category 4/5,6,179049,Mark,Rickert,,,568972,450.22919747714,428.67297997512,
Elite Category 4/5,7,189604,Caleb,Kleinhans,Tread Head Cycling,,589576,454.8608059824,440.75249782159,
Elite Category 4/5,8,162019,Matthew,Becker,Gryphon Velo Racing,,497408,445.63207878408,452.83201566805,
Elite Category 4/5,9,187587,John,Trusky,,,588711,565.56008145309,464.91153351452,
Elite Category 4/5,10,172081,Allan,Schimberg,,,504854,476.20844942494,476.99105136099,
Elite Category 4/5,11,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,493.25071083932,489.07056920746,
Elite Category 4/5,12,184878,Matthew,Harrison,,,587678,517.95745039415,501.15008705393,
Elite Category 4/5,13,162005,Elias,Macias,Hollander Benelux Racing,,512183,474.86439109748,513.2296049004,
Elite Category 4/5,14,172091,Tanner,Vanden heuvel,,,558921,543.17802100314,525.30912274686,
Elite Category 4/5,15,184877,John,Granger,,,401714,527.44095478163,537.38864059333,
Elite Category 4/5,16,187317,David,Grasse,,,589200,484.8904275756,549.4681584398,
Elite Category 4/5,17,158280,Alex,Koconis,,,539331,618.15360050264,561.54767628627,
Elite Category 4/5,18,184882,Rolf,Marty,,,589388,637.2107122696,573.62719413274,
Elite Category 4/5,19,70956,William,O'connell,,,,642.02314516853,585.7067119792,
Elite Category 4/5,20,84630,Oliver,Clements,Colavita Racing Inc.,,173076,604.79886609815,597.78622982567,
Masters 35+ Category 1/2/3,1,16012,Mark,Harms,Neff Cycle Service,,180869,308.51810830269,308.51810830269,
Masters 35+ Category 1/2/3,2,1138,Mark,Vareschi,Revolution Cycles Club,,186205,407.05646260601,341.29291909334,
Masters 35+ Category 1/2/3,3,30324,Ben,Marchewka,Linear Sport / Trek,,302088,355.45980311981,361.27552597812,
Masters 35+ Category 1/2/3,4,2654,Bill,Street,KUHL Cycling Team,,219245,427.52307741655,381.25813286291,
Masters 35+ Category 1/2/3,5,2631,Tony,Wagner,,,204671,330,401.2407397477,
Masters 35+ Category 1/2/3,6,46399,Reed,Cornia,Neff Cycle Service,,132111,458.16055007703,421.22334663248,
Masters 35+ Category 1/2/3,DNF,30328,Ben,Schreiber,Linear Sport / Trek,,280198,306.20171832588,461.18856040205,
Masters 35+ Category 4/5,1,186034,Matthew,Vander kooy,PSIMET Racing,,579545,433.35138403987,402.47323628142,
Masters 35+ Category 4/5,2,185143,Greg,Niles,,,533772,455.51256319153,417.62106323488,
Masters 35+ Category 4/5,3,162019,Matthew,Becker,Gryphon Velo Racing,,497408,445.63207878408,432.76889018834,
Masters 35+ Category 4/5,4,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,524.7859419932,447.9167171418,
Masters 35+ Category 4/5,5,15897,Corey,Dempski,Hollander Benelux Racing,,257610,519.34913313527,463.06454409527,
Masters 35+ Category 4/5,6,172081,Allan,Schimberg,,,504854,476.20844942494,478.21237104873,
Masters 35+ Category 4/5,7,99121,Jonathan,Nehring,,,414717,493.36019800219,493.36019800219,
Masters 35+ Category 4/5,8,179850,Adam,Gaedke,,,569095,473.84542792654,508.50802495565,
Masters 35+ Category 4/5,9,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,493.25071083932,523.65585190912,
Masters 35+ Category 4/5,10,94328,Jason,Reimer,BELGIANWERKX,,399508,551.35754256988,538.80367886258,
Masters 35+ Category 4/5,11,172796,Brian,Smothers,Ben's Cycle Team p/b: Milwaukee Bicycle,,565802,565.98930023445,553.95150581604,
Masters 35+ Category 4/5,12,124425,Salvatore,Graziano,BELGIANWERKX,,486881,541.12362064601,569.0993327695,
Masters 35+ Category 4/5,13,193236,Chris,Shepherd,,,,540,584.24715972297,
Masters 50+ Category 1/2/3,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,311.16291365707,282.72916635881,
Masters 50+ Category 1/2/3,2,18215,John,Lirette,,,259146,324.01292273282,301.31841721523,
Masters 50+ Category 1/2/3,3,159900,Michael,Jones,Neff Cycle Service,,204208,330.86612453957,319.90766807166,
Masters 50+ Category 1/2/3,4,32243,Tim,Hacker,,,301570,342.9885986999,338.49691892808,
Masters 50+ Category 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,371.39354591635,357.0861697845,
Masters 50+ Category 1/2/3,6,115936,Steve,Jeske,Team Pedal Moraine,,439004,429.97044773615,375.67542064092,
Masters 50+ Category 1/2/3,7,53316,Michael,Meteyer,Trek Midwest Team,,321876,347.58553090062,394.26467149734,
Masters 50+ Category 1/2/3,8,72060,Pj,Braun,Fiets Club Flahute,,365893,417.13579707833,412.85392235377,
Masters 50+ Category 1/2/3,9,78156,David,Mcclenahan,,,91037,425.9474766286,431.44317321019,
Masters 50+ Category 1/2/3,10,77451,John,Lichtenberg,Diablo Cycling,,386051,454.58484572757,450.03242406661,
Masters 50+ Category 1/2/3,11,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,535.05532479221,468.62167492303,
Masters 50+ Category 1/2/3,12,124198,Robert,Schueler,Hampshire Cycle Club,,45910,488.92030165565,487.21092577945,
Masters 50+ Category 4/5,1,91855,Scott,Willms,,,418428,470.39990900686,443.4273361193,
Masters 50+ Category 4/5,2,179854,Jay,Iverson,Ben's Cycle Team p/b: Milwaukee Bicycle,,561214,522.60919178003,462.66032799424,
Masters 50+ Category 4/5,3,147840,David,Purcell,,,69848,541.35793165645,481.89331986917,
Masters 50+ Category 4/5,4,184877,John,Granger,,,401714,527.44095478163,501.1263117441,
Masters 50+ Category 4/5,5,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,514.98751033001,520.35930361903,
Masters 50+ Category 4/5,6,163824,Robert,Dunk,,,544132,567.69577358396,539.59229549396,
Masters 50+ Category 4/5,7,79423,Peter,Ackermann,,,385963,551.81996290133,558.8252873689,
Masters 50+ Category 4/5,8,160582,Robert,Labs,,,542641,580.55337912027,578.05827924383,
Masters 50+ Category 4/5,9,115935,William,Finn,Ben's Cycle Team p/b: Milwaukee Bicycle,,456129,659.40434254064,597.29127111876,
Masters 50+ Category 4/5,10,35186,John,Grosz,,,350930,628.24965988924,616.52426299369,
Masters 50+ Category 4/5,11,84630,Oliver,Clements,Colavita Racing Inc.,,173076,604.79886609815,635.75725486863,
Masters 50+ Category 4/5,12,142883,Rick,Huebschman,,,515869,632.49616211875,654.99024674356,
Masters 50+ Category 4/5,13,70956,William,O'connell,,,,642.02314516853,674.22323861849,
Masters 50+ Category 4/5,14,172800,Armen,Hadjinian,,,555226,653.94577585093,693.45623049342,
Masters 50+ Category 4/5,15,126635,Jonathan,Ninmer,Hollander Benelux Racing,,485661,713.81172286328,712.68922236835,
Masters 50+ Category 4/5,16,32279,Thomas,Silbernagel,Team Extreme,,218705,640.37364868545,731.92221424329,
Masters 50+ Category 4/5,17,171895,Dominic,Rossetto,,,563435,690.6852855858,751.15520611822,
Masters 50+ Category 4/5,18,70954,Dennis,Klinkert,,,396442,669.04473694116,770.38819799315,
Masters 60+ Category 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,,,
Masters 60+ Category 1/2/3,2,78156,David,Mcclenahan,,,91037,,,
Masters 60+ Category 1/2/3,3,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,,,
Masters 60+ Category 1/2/3,4,124198,Robert,Schueler,Hampshire Cycle Club,,45910,,,
Masters 60+ Category 4/5,1,163824,Robert,Dunk,,,544132,567.69577358396,517.29438077503,
Masters 60+ Category 4/5,2,79423,Peter,Ackermann,,,385963,551.81996290133,558.32080341184,
Masters 60+ Category 4/5,3,84630,Oliver,Clements,Colavita Racing Inc.,,173076,604.79886609815,599.34722604864,
Masters 60+ Category 4/5,4,172800,Armen,Hadjinian,,,555226,653.94577585093,640.37364868545,
Masters 60+ Category 4/5,5,32279,Thomas,Silbernagel,Team Extreme,,218705,640.37364868545,681.40007132225,
Masters 60+ Category 4/5,6,171895,Dominic,Rossetto,,,563435,690.6852855858,722.42649395906,
Masters 60+ Category 4/5,7,70954,Dennis,Klinkert,,,396442,669.04473694116,763.45291659586,
Men Junior 15-18,1,193234,Lucca,Spicuzza,,,,,,
Men Junior 15-18,2,192429,Cash,Lofgren,,,562959,,,
Men Junior 15-18,3,173436,Jura,Gerlach,,,542447,,,
Men Junior 15-18,4,193235,Nicolas,Dittmar greaves,,,,,,
Men Junior 9-14,1,174984,Hunter,Gengler,ASU Junior Development,,407242,,,
Men Junior 9-14,2,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,,,
Men Junior 9-14,3,179883,Marlo,Hunter,Revolution Cycles Club,,570473,,,
Men Junior 9-14,4,172801,Cameron,Leighty,Kenosha Kutters,,546796,,,
Men Junior 9-14,DNF,187580,Ryan,Boettcher,,,588781,,,
Single Speed Category 1/2/3,1,110386,Ethan,Ley,Revolution Cycles Club,,435252,323.3170197341,276.20793293013,
Single Speed Category 1/2/3,2,16069,Travis,Braun,,,285469,288.85798173031,300.15205666229,
Single Speed Category 1/2/3,3,16012,Mark,Harms,Neff Cycle Service,,180869,308.51810830269,324.09618039446,
Single Speed Category 1/2/3,4,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,371.98442785879,348.04030412662,
Single Speed Category 1/2/3,5,124422,Anthony,Hoak,,,481760,364.40142155898,371.98442785879,
Single Speed Category 1/2/3,6,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,448.99098788195,395.92855159095,
Single Speed Category 1/2/3,7,118398,Thomas,Normington,,,47537,457.27982294029,419.87267532311,
Single Speed Category 1/2/3,8,110513,Brad,Gilders,Palomino American Cyclocross,,424987,445.38664628561,443.81679905528,
Single Speed Category 1/2/3,9,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,381.08794372537,467.76092278744,
Single Speed Category 4/5,1,179049,Mark,Rickert,,,568972,,,
Women Elite Category 1/2,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Elite Category 1/2,2,142830,Amy,Schultz,L5 Racing,,504755,,,
Women Elite Category 3/4,1,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,453.47250795168,442.79986556851,
Women Elite Category 3/4,2,100167,Sarah,Kelnhofer,Colavita Racing,,416992,511.34975097747,467.93999347881,
Women Elite Category 3/4,3,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,511.17729296587,493.08012138912,
Women Elite Category 3/4,4,188733,Morgan,Golabowski,,,589422,525.09074762139,518.22024929943,
Women Elite Category 3/4,5,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,596.15269536233,543.36037720974,
Women Elite Category 3/4,6,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,628.92637854034,568.50050512005,
Women Elite Category 4/5,1,188733,Morgan,Golabowski,,,589422,,,
Women Elite Category 4/5,2,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,,,
Women Elite Category 4/5,3,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,,,
Women Junior 15-18,1,159895,Lucy,Foss,Kenosha Kutters,,438572,,,
Women Junior 15-18,2,192434,Jasmine,Shepherd,,,580340,,,
Women Junior 9-14,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women Junior 9-14,2,179046,Eva,Raychel,,,589688,,,
Women Junior 9-14,3,163812,Jennifer,Raychel,,,589128,,,
Women Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Masters 35+,3,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
