Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,28,59,528.27515447706,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,18,44,493.94700815971,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,11,40,573.82873468719,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,27,40,573.82873468719,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,21,50,516.03092960129,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,24,42,461.54276782098,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,5,54,422.02614423804,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,3,45,449.71795420691,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,21,42,442.15256544148,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),66,95,447.52650266006,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,19,29,485.81873577736,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,18,29,518.45026316295,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,21,39,456.51418140157,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,5,35,380.52516952231,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,7,23,388.08182426734,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,45,46,587.7695606255,
Sierra Point Repechage,2015-11-8,M Men 45+ B,34,34,594.50371173763,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,14,45,424.40005163414,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,22,35,508.78179654385,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,13,53,390.35215987122,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,6,33,390.59370625243,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,14,23,451.89958672624,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,11,26,454.75030020748,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,7,23,425.47429365108,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,16,35,522.62495572641,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,42,43,582.91952911582,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,4,20,442.48211658409,
Cross Infestation,2021-12-5,Master Men B 55+,13,18,482.42351427255,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,11,16,497.56296915371,
Cross Infestation,2023-12-3,Men B 55+,11,19,464.19434883893,
Cross Infestation,2023-12-3,Men A 55+,8,8,363.50015425781,
