Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Masters Men,1,66493,Dave,Sjogren,,,103341,435.50670489992,404.9492507217,
50+ Masters Men,2,18488,Bob,Ludeman,,,,500,420.79104226808,
50+ Masters Men,3,9247,Matt,Engel,,,,374.03661539535,436.63283381447,
50+ Masters Men,4,109734,Kent,Reynolds,,,,500,452.47462536085,
50+ Masters Men,5,164298,Jeff,Nary,,,,493.72594470608,468.31641690723,
50+ Masters Men,6,45733,Bradley,Pfeiffer,,,331730,443.35700757377,484.15820845362,
50+ Masters Men,7,48003,Joel,Burklund,,,199370,500,500,
50+ Masters Men,8,44532,Kenny,Wolford,,,,500,515.84179154638,
50+ Masters Men,9,62407,Michael,Coe,,,,512.36770175318,531.68358309277,
50+ Masters Men,10,62365,Kyle,Gorman,,,,623.50909978095,547.52537463915,
50+ Masters Men,11,123591,Billy,Thomas,,,,588.53013154666,563.36716618553,
50+ Masters Men,12,94261,David,Lenhart,,,,616.93767055357,579.20895773192,
50+ Masters Men,13,64428,Chris,Valencia,,,,678.29894336724,595.0507492783,
50+ Masters Women,1,95558,Carolyn,Daubeny,,,481201,417.81366685735,417.81366685735,
50+ Masters Women,2,97770,Joanne,Eastwood,,,,600,468.37439169755,
50+ Masters Women,3,21913,Mary,Skrzynski,,,,469.64554131515,490.51102094334,
50+ Masters Women,4,159390,Cary,Schusterman,,,,600,512.64765018914,
50+ Masters Women,5,117651,Michelle,Mercer,,,,478.93969085555,534.78427943494,
50+ Masters Women,6,77889,Kathy,Hovermale,,,,546.35560952274,556.92090868074,
60+ Masters Men,1,174514,William,Rogers,,,,,,
60+ Masters Men,2,7628,Dan,Davis,,,371340,,,
60+ Masters Men,3,62368,Craig,Mavis,,,488991,,,
60+ Masters Men,4,10437,Amory,Cheney,,,301493,,,
70+ Masters Men,1,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Category 1/2 Men,1,146893,James,Williams,,,186063,432.17501662654,234.88559917317,
Category 1/2 Men,2,45271,Joshua,Johnston,,,92981,271.69399294429,244.82268784984,
Category 1/2 Men,3,113794,Jeff,Johnston,,,,263.64656751618,254.75977652652,
Category 1/2 Men,4,76996,Ryder,Uetrecht,,,468018,271.20381070785,264.69686520319,
Category 1/2 Men,5,3847,Cody,Peterson,,,97506,286.11019342963,274.63395387987,
Category 1/2 Men,6,45757,Gabriel,Linn,,,584085,251.23829129964,284.57104255654,
Category 1/2 Men,7,174516,Billy,Bergen iv,,,,220,294.50813123321,
Category 1/2 Men,8,21899,Matt,Fox,,,301585,295.1062035772,304.44521990989,
Category 1/2 Men,9,77857,Cliff,Eslinger,,,,305.32355196561,314.38230858656,
Category 1/2 Men,10,22392,Brent,Poole,,,330598,342.93722804764,324.31939726324,
Category 1/2 Men,11,10164,Schmitt,Damian,,,153801,294.50813123321,334.25648593991,
Category 1/2 Men,12,3845,John,Frey,,,71890,350.34280030451,344.19357461658,
Category 1/2 Men,13,36548,Paul,Armstrong,,,511108,356.97080307454,354.13066329326,
Category 1/2 Men 35+,1,79324,Owen,Murphy,,,,301.15141729265,260.49596642822,
Category 1/2 Men 35+,2,4032,Bart,Bowen,,,47833,280.60251403464,272.07997202351,
Category 1/2 Men 35+,3,141255,Michael,Brown,,,206751,332.4210526909,283.66397761881,
Category 1/2 Men 35+,4,29258,Kyle,Wuepper,,,39076,337.62816622472,295.24798321411,
Category 1/2 Men 35+,5,45807,Bruce,Rogers,,,,285.82505858662,306.83198880941,
Category 1/2 Men 35+,6,13141,James,Coates,,,7200,341.02390237872,318.4159944047,
Category 1/2 Men 35+,7,47938,Ryan,Mcglone,,,,399.91395332092,330,
Category 1/2 Men 35+,8,154,Eric,Martin,,,22656,282.31985456608,341.5840055953,
Category 1/2 Men 35+,9,111505,Joseph,Spampinato,,,,392.09476019328,353.16801119059,
Category 1/2 Men 35+,10,54148,Chris,Winans,,,329450,355.30074208265,364.75201678589,
Category 1/2 Men 35+,11,10070,Mike,Olson,,,230234,330,376.33602238119,
Category 1/2 Men 35+,12,27763,Luke,Mason,,,22819,330,387.92002797649,
Category 1/2 Men 35+,13,48346,Adam,Carroll,,,331872,330,399.50403357178,
Category 1/2 Women,1,75370,Beth,Ann orton,,,362328,,,
Category 1/2 Women,2,62402,Serena,Bishop gordon,,,301567,,,
Category 1/2 Women,3,45824,Allison,Halpin,,,329270,,,
Category 1/2 Women,4,124783,Elise,Donovan,,,477952,,,
Category 1/2 Women 35+,1,155856,Carrie,Day,,,545836,,,
Category 1/2 Women 35+,2,174520,Emma,Maaranen,,,460666,,,
Category 1/2 Women 35+,3,9218,Stephanie,Uetrecht,,,102796,,,
Category 1/2 Women 35+,4,143753,Renee,Skjersaa,,,,,,
Category 3 Men,1,2540,Ian,Brown,,,541118,330.34641610426,319.69310738267,
Category 3 Men,2,117641,John,Chapman,,,,356.42937109857,332.49901065411,
Category 3 Men,3,95662,Gavin,Bowen,,,512200,388.48106213631,345.30491392556,
Category 3 Men,4,143734,Gavin,Beer,,,541973,433.91082871346,358.11081719701,
Category 3 Men,5,23591,Andrew,Young,,,51614,383.41818105689,370.91672046846,
Category 3 Men,6,124859,Reid,Curry,,,187460,393.05705402271,383.72262373991,
Category 3 Men,7,104333,Jake,Olander,,,544117,367.72149965437,396.52852701136,
Category 3 Men,8,144781,Peter,Madsen,,,,400.35254048796,409.33443028281,
Category 3 Men,9,79110,Justin,Taylor,,,387037,450.42426245068,422.14033355425,
Category 3 Men,10,48625,Greg,Rhodes,,,,400,434.9462368257,
Category 3 Men,11,144754,Aidan,Whitelaw,,,,482.00875065908,447.75214009715,
Category 3 Men,12,45731,Cory,Tanler,,,,400,460.5580433686,
Category 3 Men 35+,1,109729,Paul,Hynes,,,,383.53206551187,333.47992331939,
Category 3 Men 35+,2,87997,Jordan,Miller,,,425009,385.41156640476,341.70064354551,
Category 3 Men 35+,3,56670,Brandon,Gallagher,,,,408.04433274004,349.92136377163,
Category 3 Men 35+,4,130838,jason,Bavuso,,,283708,352.68731867817,358.14208399775,
Category 3 Men 35+,5,68729,Drew,Moore,,,195368,439.57675892526,366.36280422387,
Category 3 Men 35+,6,101595,Curtis,Brawner,,,,409.38254735747,374.58352444999,
Category 3 Men 35+,7,109733,John,Adkins,,,,414.02628935873,382.80424467611,
Category 3 Men 35+,8,16150,Aaron,Tarnow,,,,413.3744992216,391.02496490223,
Category 3 Men 35+,9,161078,Christopher,Vanwaning,,,,468.39289921594,399.24568512835,
Category 3 Men 35+,10,111507,Dustin,Tombleson,,,,417.34796180245,407.46640535447,
Category 3 Men 35+,11,96690,Kiel,Fletcher,,,291350,429.51355235723,415.68712558059,
Category 3 Men 35+,12,109727,Jay,Campbell,,,,457.89343143081,423.90784580671,
Category 3 Men 35+,13,60161,Eric,Birky,,,,400,432.12856603283,
Category 3 Men 35+,14,77975,Thomas,Pastor,,,,363.93870291061,440.34928625895,
Category 3 Men 35+,15,111504,George,P.s. mcconnell,,,,425.03952093397,448.57000648507,
Category 3 Men 35+,16,109719,Chris,Thier,,,,502.15078287129,456.79072671119,
Category 3 Men 35+,17,159402,Luke,Roberts,,,,507.6,465.01144693731,
Category 3 Men 35+,18,110767,Andrew,Fleming,,,228019,479.64842147295,473.23216716343,
Category 3 Men 35+,19,94255,Dennis,Bennett,,,,541.38131908468,481.45288738955,
Category 3 Men 35+,20,123611,Jon,Vlasak,,,,400,489.67360761567,
Category 3 Men 35+,DNF,36343,David,Marchi,,,189326,417.35855704767,506.11504806791,
Category 3 Men 35+,DNF,77665,Eric,Schusterman,,,77589,400,506.11504806791,
Category 3 Women,1,102993,Sarah,Jane hash,,,,,,
Category 3 Women,2,174519,Bryna,Curry,,,,,,
Category 3 Women,3,82977,Carrie,Carney,,,226,,,
Category 3 Women,4,164827,Taylor,Johnston,,,,,,
Category 3 Women,5,174537,Annie,Pendygraft,,,,,,
Category 3 Women 35+,1,77972,Mary,Dallas,,,456082,,,
Category 3 Women 35+,2,98749,Hannah,Yorra,,,,,,
Category 3 Women 35+,3,9235,Amber,Clark,,,331794,,,
Category 3/4/5 Junior Men,1,159392,Parke,Chapin,Bend Endurance Academy,,553317,549.55697848434,419.58046849775,
Category 3/4/5 Junior Men,2,95661,Henry,Winnenberg,Bend Endurance Academy,,577967,506.31549305323,440.29592410352,
Category 3/4/5 Junior Men,3,159236,Cameron,Zipper,Bend Endurance Academy,,,424.99977021919,461.0113797093,
Category 3/4/5 Junior Men,4,159394,Tyler,Winans,Sunnyside Sports,,589142,588.4862424915,481.72683531507,
Category 3/4/5 Junior Men,5,144768,Zane,Strait,Bend Endurance Academy,,546079,419.97531780641,502.44229092084,
Category 3/4/5 Junior Men,6,174521,Jacob,Polachek,Oregon Trail Syndicate,,,540,523.15774652662,
Category 3/4/5 Junior Men,7,144787,Aaron,Duarte,Bend Endurance Academy,,,456.42117399312,543.87320213239,
Category 3/4/5 Junior Men,8,144786,Peter,Grover,Bend Endurance Academy,,,493.41307688154,564.58865773816,
Category 3/4/5 Junior Men,9,159393,Hayden,Gullickson,Bend Endurance Academy,,,634.94805654327,585.30411334394,
Category 3/4/5 Junior Men,10,144779,Ryan,Marks,Bend Endurance Academy,,,591.87964954976,606.01956894971,
Category 3/4/5 Junior Women,1,173448,Kylie,Eckert,Bend Endurance Academy,,589107,,,
Category 4 Men,1,24934,Colin,Dunlap,,,298519,540,440.86960421611,
Category 4 Men,2,111169,Lucian,Spampinato,,,521779,475.71523336098,473.91306947741,
Category 4 Men,3,124515,Chris,Parco,,,,453.85011402605,506.9565347387,
Category 4 Men,4,161079,Brian,Lorenz,,,,576.23028729774,540,
Category 4 Men,5,164739,Dylan,C wood,,,,494.06105369336,573.0434652613,
Category 4 Men,6,101583,Ryan,Kruit,,,,591.56691802358,606.08693052259,
Category 4 Men,7,174538,Johnny,Schmid,,,,540,639.13039578389,
Category 4 Men 35+,1,159971,Mark,Goodman,,,,456.76308985704,456.76308985704,
Category 4 Men 35+,2,143746,Rob,Shatting,,,,572.1542888768,483.91033561581,
Category 4 Men 35+,3,112541,Phil,Crawley,,,434954,540,499.7102893832,
Category 4 Men 35+,4,150875,John,Desapio,,,,588.10096691819,515.51024315059,
Category 4 Men 35+,5,174523,Greg,Blackmore,,,,540,531.31019691797,
Category 4 Men 35+,6,109717,Tyler,Rupe,,,,524.54794495401,547.11015068536,
Category 4 Men 35+,7,101581,Beau,Eastes,,,,526.71389381656,562.91010445274,
Category 4 Men 35+,8,109720,Drexell,Barnes,,,,608.83707557716,578.71005822013,
Category 4 Men 35+,9,81586,Noah,Winchester,,,,662.77684166714,594.51001198752,
Category 4 Men 35+,10,154087,David,Mcrobie,,,,603.43099139488,610.3099657549,
Category 4 Men 35+,11,134850,Ryan,Jones,,,492931,585.26582756346,626.10991952229,
Category 4 Men 35+,12,101636,Jeff,Clay,,,,525.03677003068,641.90987328967,
Category 4 Men 35+,13,67525,Ben,Hein,,,493596,621.75195037949,657.70982705706,
Category 4 Men 35+,14,110243,Ted,Taylor,,,,709.1284909231,673.50978082445,
Category 4 Men 35+,DNF,164296,Sean,Hurst,,,,629.35152216036,705.10968835922,
Category 4 Men 35+,DNF,144830,Austin,Kingsley,,,,559.83315323777,705.10968835922,
Category 4 Women,1,125839,Shon,Rae,,,,,,
Category 4 Women,2,98750,Hayley,Mcclure,,,,,,
Category 4 Women,3,40980,Julia,Austin,,,,,,
Category 5 Men,1,174539,Pat,Addabbo,,,,540,441.65905442105,
Category 5 Men,2,143750,Miles,Benefield,,,,531.83584274943,455.70776093233,
Category 5 Men,3,114069,Paul,Francis,,,455159,417.35031503526,469.75646744361,
Category 5 Men,4,159401,Bayen,Miller,,,,486.96081991311,483.80517395489,
Category 5 Men,5,174524,Derek,Mcreynolds,,,,540,497.85388046617,
Category 5 Men,6,174525,Clay,Fox,,,,540,511.90258697744,
Category 5 Men,7,98757,David,Sailors,,,667824,509.32236268841,525.95129348872,
Category 5 Men,8,174540,Tyler,Jago,,,,540,540,
Category 5 Men,9,174527,Andrew,Houghton,,,,540,554.04870651128,
Category 5 Men,10,174529,Colin,Duplantis,,,,540,568.09741302256,
Category 5 Men,11,174541,Levi,Graber,,,,540,582.14611953383,
Category 5 Men,12,174542,Terry,Kinnamen,,,,540,596.19482604511,
Category 5 Men,13,174513,Rick,Clothier,,,,540,610.24353255639,
Category 5 Men,14,10542,Eric,Taylor,,,316210,580.82368749597,624.29223906767,
Category 5 Men,15,77988,Joshua,Sims,,,,540,638.34094557895,
Category 5 Men,DNF,28292,Dan,St. germain,,,284750,540,666.4383586015,
Category 5 Men,DNF,77987,Rylan,Kihs,,,,540,666.4383586015,
Category 5 Men,DNF,174528,Ryan,Crosby,,,,540,666.4383586015,
Category 5 Women,1,174532,Kellie,Standish,,,,600,510,
Category 5 Women,2,161568,Susan,Kolb,Sunnyside Sports,,570071,486.25273589237,528,
Category 5 Women,3,174533,Jeri,Chapin,,,,600,546,
Category 5 Women,4,174543,Angela,Tye,,,,600,564,
Category 5 Women,5,109710,Melinda,Halpern,,,,619.37922723989,582,
Category 5 Women,6,159986,Dana,Christensen,,,,581.07008965625,600,
Category 5 Women,7,164770,Tiffany,Renshaw,,,,671.05716654625,618,
Category 5 Women,8,174544,Emily,Holdsworth,,,,600,636,
Category 5 Women,9,172447,Jenny,Brown,,,,600,654,
Category 5 Women,10,70263,Tracy,Miller,Deschutes Brewery,,,646.20592557881,672,
Clydesdale Men,1,10411,Walter,Mcknight,,,,,,
Clydesdale Men,2,77984,Colter,Chancellor,,,,,,
Clydesdale Men,3,66496,Alan,Thomason,,,52208,,,
Clydesdale Men,4,143759,Jimmie,Porter,,,,,,
Clydesdale Men,5,14921,James,Livengood,,,,,,
Singlespeed Men,1,143754,Alex,Marganski,,,,,,
Singlespeed Men,2,77993,Tiago,Reis,,,,,,
Singlespeed Men,3,29256,Matt,Hickey,,,,,,
Singlespeed Men,4,164298,Jeff,Nary,,,,,,
Singlespeed Men,5,14186,Ryan,Mclaughlin,,,545875,,,
Singlespeed Women,1,79320,Erin,Reis,,,,,,
Singlespeed Women,2,21913,Mary,Skrzynski,,,,,,
Singlespeed Women,3,95558,Carolyn,Daubeny,,,481201,,,
