Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Men Cat 4/5,25,77,497.43139693747,
NCCX Race #2,2015-10-18,Men Cat 4/5,39,75,546.66055439465,
NCCX Race #4,2015-10-31,Men Cat 4/5,20,56,498.42119482218,
NCCX Race #5,2015-11-1,Men Cat 4/5,18,66,477.44201667516,
NCCX Race #7,2015-11-14,Men Cat 4/5,35,71,540.08459095797,
NCCX Race #8,2015-11-15,Men Cat 4/5,DNF,76,703.6198415616,
NCCX Race #9,2015-11-22,Men Cat 4/5,29,71,515.20210187801,
NCCX Race #10,2015-12-6,Men Cat 4/5,DNF,59,722.38585983217,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,23,75,476.28565039114,
Kingsport Cyclocross Cup,2016-01-2,Cat 5,2,8,489.65391735307,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,18,59,487.93062922806,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,18,49,492.19091206519,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,23,68,486.17148773152,
King University Tornado Cross,2016-11-5,Men Open C,3,10,506.48503332152,
King University Tornado Cross,2016-11-5,Men Open B,10,16,515.92524790716,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,24,66,509.42376521966,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,20,49,506.09165002742,
NCCX Race #12,2016-12-11,Men Cat 4/5,21,44,505.14014285779,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,18,37,540,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,6,45,443.41336383713,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,13,53,481.00323981151,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,DNF,46,723.62907393288,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,7,31,466.30363434802,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,10,39,482.66594941057,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,10,28,510.77397970691,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,11,43,459.26794193939,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,13,52,476.93835963661,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,6,36,434.10095148968,
NCGP Day 1,2017-12-9,Men Cat 4/5,23,47,518.69569072036,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,7,23,488.14589458529,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,4,23,449.68863826184,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,9,35,474.95849876741,
MAD CX Day 1,2018-09-8,Cat 4/5,9,18,513.98802107798,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,4,26,431.52023408516,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,10,27,503.37847587916,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,5,22,438.70002475862,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,2,20,415.40653361325,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,5,25,438.05291067025,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,3,21,421.03673436277,
