Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo cx #6,2010-12-1,Men C,20,33,567.91600638343,
Sacramento CX #4,2011-11-5,Men C35+,13,23,554.03464516428,
Sacramento CX #8,2011-12-17,Men C35+,12,14,642.3660891032,
Sacramento CX #1,2012-09-23,Men C35+,2,13,503.9815331694,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,16,26,555.23571658413,
Sacramento CX #3,2012-10-21,Men C35+,8,17,553.78513670405,
Sacramento CX #4,2012-11-3,Men C35+,4,16,477.3559634135,
Sacramento CX #5,2012-11-4,Men C35+,7,15,523.70534875491,
Sacramento CX #6,2012-11-18,Men C35+,3,14,469.28604281201,
Sacramento CX #7,2012-12-9,Men C35+,3,10,486.03349810168,
Sacramento CX #8,2012-12-16,Men C35+,3,11,487.97162681293,
