Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,23,30,503.71522589809,
Hopkins Cross ,2008-10-5,Men - Cat 3,21,29,423.88829215897,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,DNF,41,482.42820668505,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),42,53,494.58102812628,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,36,57,426.23358361477,
Lan-Oak Cross,2008-11-16,Men - Cat 3,20,26,450.80320785002,
Illinois State Championship,2008-12-7,Men - Cat 3,26,33,484.24462042456,
Cross Nationals B Races,2008-12-11,B Men under-29,48,51,537.12685877865,
Jackson Park,2009-09-21,Cat  3,30,60,434.67837206252,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,57,70,469.54088697534,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,47,78,457.9587770176,
Hopkins Cross,2009-10-4,Men - 03,25,51,437.25027767229,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,29,39,447.27629027421,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,41,55,461.71826071969,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,48,63,472.33359461024,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,33,50,470.62542227065,
Campton Cross,2009-11-1,Men - 03,21,41,426.67814296741,
Cyclocross for Life,2009-11-22,Men - 03,29,50,453.85058620999,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,20,43,400.85253012178,
Illinois State CX Championship,2009-12-6,Men - 03,DNF,60,,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,12,17,471.02590432985,
Hopkins Cross,2010-10-3,Men Cat 3   ,32,64,430.35313943303,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,46,51,515.27087069298,
Java Johnny's CX,2010-10-9,Cat 2/3,58,76,479.7428534616,
Harbin Park CX,2010-10-10,Cat 2/3,55,77,462.81443660772,
Campton Cross,2010-10-31,Men Cat 3   ,36,52,465.62563576688,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,67,82,500.25128864556,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,33,92,392.17161012452,
Hopkins Cross,2011-10-2,Men Cat 3  ,DNF,89,541.87083110051,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,42,85,435.65438884941,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,45,70,473.9265597131,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,36,55,436.67538720693,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,52,75,438.64542732228,
Sagebrush CX #4 Indian Hills ,2012-10-28,Men  B                                   ,DNF,5,,
Cross of the North #1,2013-09-8,Single Speed,10,17,395.63148246995,
Zero Gravel Cross,2013-09-14,Single Speed,8,26,332.30141587672,
Hopkins Cross,2013-10-6,Men Cat 3 Open,29,95,382.26138279319,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,20,30,376.69009443022,
 Boulder Cup,2013-10-13,Single Speed,25,45,396.38228383114,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,52,75,478.86091789334,
Cincy3 Kings CX,2013-11-2,Men Cat 3,76,127,456.09898496463,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,DNF,93,560.36707572471,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,23,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,76,99,497.50978954881,
Hopkins Cross,2014-10-5,Men Cat 3,56,92,465.45853754223,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,58,90,486.4666335932,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,14,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,26,81,350.50232035443,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,13,48,,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 3,DNF,17,499.73688704178,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),18,20,629.98670028271,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 13 Boys,7,10,721,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Boys,11,16,790.64732142857,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Boys,11,14,819.16209169146,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Boys,14,15,901.102252155,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 11 Boys,2,6,671.72729816171,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,9,19,731.23810304925,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,7,23,663.46537701921,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Boys,6,14,732.14281975097,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,7,24,648.97163616807,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,6,12,728.78264720298,
Eastern Ontario Cyclocross Series #5,2019-10-20,U11,7,23,656.63849876305,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Boys,6,12,688.51828188716,
Eastern Ontario Cyclocross Series #6,2019-11-3,U11,14,16,830.73743372767,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 11 Boys,9,9,925.17126342189,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 11 Boys,6,9,726.50899391061,
Eastern Ontario Cyclocross Series #9,2019-11-24,U11,4,14,619.17209793975,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 11 Boys,3,8,658.42926712068,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 13 Boys,7,10,724.5677593594,
Eastern Ontario Cyclocross Series #2,2021-10-17,U13,6,19,583.54412233923,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 13 Boys,5,11,599.52752002888,
Eastern Ontario Cyclocross Series #3,2021-10-24,U13,5,16,566.97377430849,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 13 Boys,4,9,593.16495634213,
Eastern Ontario Cyclocross Series #4,2021-11-7,U13,4,14,551.95630249286,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,4,9,589.46799652241,
Eastern Ontario Cyclocross Series #5,2021-11-14,U13,5,15,563.43532105615,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,4,9,584.20551467019,
Eastern Ontario Cyclocross Series #6,2021-11-21,U13,8,16,608.34435853481,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Boys,6,9,630.4266908015,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Boys,1,5,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Boys,3,6,616.60774857121,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Boys,1,7,551.24370323168,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,4,10,588.91495636581,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Boys,3,6,587.20186875042,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Boys,3,6,576.99043758561,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Boys,3,7,568.79139122836,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 13 Boys,3,3,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,8,9,710.79911767034,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,8,9,718.38219694286,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 15 Boys,5,5,,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Boys,DNF,8,772.7563026895,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Boys,6,6,697.00921857154,
Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),9,13,687.72286513776,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Boys,5,7,660.98645120431,
