Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Women B,14,14,692.07634795254,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),32,41,657.04070549633,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,56,68,691.79262096996,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,41,52,654.75412442302,
Blind Date at the Dairy,2010-10-20,Women B,22,25,640.41795165316,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,50,58,654.83717152817,
Blind Date at the Dairy #5,2010-10-27,Women B,19,20,667.42096539426,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,38,39,694.85438983852,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,33,46,645.83383778406,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,35,43,665.48661899636,
Cross Crusade: Barton Park,2010-11-14,Women B,33,40,626.53652701566,
Blind Date #1,2011-09-28,Women B,14,25,559.66620184283,
Cross Crusade #1,2011-10-2,Women B,38,60,610.95502422982,
Blind Date #2,2011-10-5,Women B,13,23,553.88644396725,
Cross Crusade #2,2011-10-9,Women B,35,44,633.35902960299,
Cross Crusade #3,2011-10-16,Women B,34,60,571.41084174958,
Cross Crusade #4,2011-10-23,Women B,23,46,535.80663537147,
Cross Crusade #5,2011-10-29,Women B,38,41,658.36320572688,
Cross Crusade #6,2011-10-30,Women B,44,44,656.0773446693,
Cross Crusade #8,2011-11-13,Women B,38,50,628.06805216053,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women B,9,12,634.54446288231,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,24,33,649.37638366772,
Cross Crusade: Rainier,2012-10-14,Women B,24,26,642.66118532767,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,28,31,639.17870023519,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,25,25,631.21897092255,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,25,26,617.66678664526,
