Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Women B,3,49,479.55231646677,
Cross Crusade #2,2008-10-12,Women B,5,43,487.50675855941,
Cross Crusade #4,2008-10-25,Women B,13,42,518.71830467778,
Cross Crusade #5,2008-10-26,Women B,7,54,,
Cross Crusade #6,2008-11-2,Women B,7,45,486.55878643725,
Cross Crusade #7,2008-11-9,Women B,5,45,452.60923622232,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,10,51,490.24037472366,
Cross Crusade #2,2009-10-11,Women B,3,56,437.49782440128,
Cross Crusade #3,2009-10-18,Women B,51,51,745.98542670577,
Cross Crusade #4,2009-10-25,Women B,1,50,437.51624232142,
Cross Crusade #5,2009-10-31,Women B,1,40,422.72682525394,
Cross Crusade #6,2009-11-1,Women A,20,21,562.34908208361,
Cross Crusade #7,2009-11-8,Women A,13,28,436.89279870613,
Cross Crusade #8,2009-11-15,Women A,8,19,434.45866898863,
Cross Crusade: Rainier High School,2010-10-10,Women A,9,22,426.43239612594,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,12,19,475.76820789818,
Cross Crusade: Portland International Raceway,2010-10-24,Women A,13,18,460.46562273839,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,8,20,408.64117194717,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,9,16,430.10290297427,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,10,21,436.86005474046,
Cross Crusade: Barton Park,2010-11-14,Women A,10,22,424.72208802482,
OBRA CCX Championship,2010-11-20,Women A,10,13,469.69022884388,
Cross Crusade #3,2011-10-16,Women A,16,30,455.1945472849,
Cross Crusade #5,2011-10-29,Women A,27,34,513.64443207954,
Cross Crusade #6,2011-10-30,Women A,14,30,442.37950195084,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,22,37,472.64943573536,
Cross Crusade: Barton Park,2012-11-4,Women A,25,35,507.30421368784,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,14,29,452.14631502588,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,12,34,410.05084915735,
