Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur I,2007-10-21,Masters 45+,5,12,398.2058130294,
Cross @ Craigmeur II,2007-10-28,Masters 45+,9,19,407.87913677782,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,12,26,415.07576220456,
HPCX,2007-11-11,B Masters                                61       ,26,54,496.38068180083,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,17,22,634.53999823546,
Westwood Velo Cross,2008-10-4,Masters 45+,12,15,532.95978352279,
Hillbilly Hustle v.3,2008-10-5,Master 45+,14,27,447.58811635333,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,48,59,632.15846281486,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,19,31,466.12715487528,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,37,56,528.28254232739,
