Race Name,Race Date,Category Name,Place,Total Racers,Points
Pecan Valley CX,2016-09-11,Women  Cat 3/4,7,15,582.39360120779,
Cyclocross Scuffle,2016-09-18,Women Open,17,25,566.71321334299,
Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,10,21,597.21830652055,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Cat 3/4,3,17,501.15181412434,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,7,24,530.15566006831,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,8,13,561.87753444078,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3/4,9,20,566.0280059297,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,4,29,483.97455988987,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,5,18,497.90383169285,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Cat 4/5,5,15,534.82725023207,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,5,10,514.08222300168,
Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,1,9,449.41936490693,
Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 4,2,8,488.60415260314,
Texas Cyclocross Championships Day 2,2018-01-7,Women 30-39 Open,4,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 3/4/5,3,12,468.96251245741,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 1/2/3,7,7,554.00181735977,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,4,12,494.6767905632,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 3/4/5,3,8,475.95364208486,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,7,9,513.75512508386,
Cyclocross Scuffle Day 2,2018-11-4,Women Cat 3/4/5,1,2,,
Cyclocross Scuffle Day 2,2018-11-4,Women Cat 1/2/3,1,2,,
WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 1/2/3,6,9,501.9772219371,
Webberville CX Weekend Day 1,2018-12-15,Women Cat 3/4/5,1,6,465.81580963933,
Webberville CX Weekend Day 1,2018-12-15,Women Cat 1/2/3,2,4,,
CX State Championship,2018-12-22,Women Cat 3,2,5,,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,6,22,506.10500961275,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 3/4/5,1,13,417.69125063239,
Battle at the Brewery SUN,2019-11-3,Women 3/4/5,1,10,477.82829333321,
Battle at the Brewery SUN,2019-11-3,Women 1/2/3,3,5,,
Trek Cross of Ages Day 1,2022-10-29,Women  Cat 3/4/5,4,7,563.23080983157,
