Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,45442,Éric,Jobin,,1:04:40,ON75916,313.33374361955,263.10560566979,
Master A 30-39 Men,2,1007,Marc,Boudreau,The Cyclery,1:04:43,ON75626,298.37252171496,272.13195725384,
Master A 30-39 Men,3,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:04:50,ON75602,267.08638148826,281.1583088379,
Master A 30-39 Men,4,79747,Richard,Grieve,Tekné Cycle Club,1:05:46,ON75838,316.9017546765,290.18466042196,
Master A 30-39 Men,5,129845,Bruce,Lefebvre,Ottawa Bicycle Club,1:06:37,PR23-00396,317.69041618339,299.21101200602,
Master A 30-39 Men,6,220346,Tijmen,Moltmaker,R&TC Groenewoud,1:02:08,,293.11027556303,308.23736359008,
Master A 30-39 Men,7,209976,Jesse,Langevin,,1:02:18,PR23-01980,340.15270038194,317.26371517414,
Master A 30-39 Men,8,201802,Frédéric,Bergeron,Les Rouleurs Polo-Velo,1:03:37,,330,326.29006675819,
Master A 30-39 Men,9,29409,Neil,Schiemann,Ottawa Bicycle Club,1:04:04,PR23-00912,345.31546493199,335.31641834225,
Master A 30-39 Men,10,111966,Carey,Dedo,GearHeads,1:05:19,PR23-01221,360.21013767186,344.34276992631,
Master A 30-39 Men,11,201801,Carl,Desrosiers,Les Rouleurs Polo-Velo,1:08:38,,344.34276992631,353.36912151037,
Master A 30-39 Men,12,180915,Joshua,Roberts,,1:08:55,PR23-02044,404.76987098585,362.39547309443,
Master A 30-39 Men,13,9338,Tyler,Wilson,Nine2FivePro Cycling Team,1:09:01,PR23-00658,406.86979374091,371.42182467848,
Master A 30-39 Men,14,50035,Imad,El-ghazal,Rebec and Kroes Cycle,1:09:35,PR23-02083,354.73930234285,380.44817626254,
Master A 30-39 Men,15,201823,Eric,Verdon,,1:01:22,PR23-02065,366.35680473982,389.4745278466,
Master A 30-39 Men,16,224574,Pierre-luc,Bélanger-melançon,Les Rouleurs Polo-Velo,1:05:49,,330,398.50087943066,
Master A 30-39 Men,17,219541,Jeffrey,Deel,,1:06:51,PR23-02052,390.67809471959,407.52723101472,
Master A 30-39 Men,18,220347,Benjamin,Divito,Limestone City Cycling:Queen's University,1:07:23,PR23-01465,395.46034867452,416.55358259878,
Master A 30-39 Men,19,113295,Jordan,Fischer,Ottawa Bicycle Club,1:07:33,ON75338,355.86906313691,425.57993418283,
Master A 30-39 Men,DNF,56210,Martin,Charron,Les Rouleurs Polo-Velo,,PR23-01115,383.1519475946,443.63263735095,
Master A 30-39 Men,DNF,118884,Thomas,Winslow,,,1ecx993,385.21717856411,443.63263735095,
Master A 30-39 Women,1,219511,Dominique,Gravel,,0:55:54,1ecx876,,,
Master A 30-39 Women,2,222331,Marie-michèle,Clément,,0:57:01,,,,
Master B 40-49 Men,1,42648,Craig,Hawkes,The Cyclery,0:51:13,ON75579,326.28683024551,287.18460948324,
Master B 40-49 Men,2,160768,Matthew,Mcinnes,Ride with Rendall p/b Biemme,0:51:31,ON75583,354.77807131999,304.15283055681,
Master B 40-49 Men,3,147463,Sebastien,Labelle,euro-sports,0:51:45,PR23-00479,318.25724815629,321.12105163037,
Master B 40-49 Men,4,129834,John,Westdal,Ottawa Bicycle Club,0:52:06,ON75471,332.52783778711,338.08927270394,
Master B 40-49 Men,5,73136,James,Mcguire,Tekné Cycle Club,0:53:48,ON75606,403.99692224679,355.0574937775,
Master B 40-49 Men,6,81626,Craig,Deveer,The Cyclery,0:53:50,ON75562,388.83320959454,372.02571485107,
Master B 40-49 Men,7,203011,Adrian,Walton,euro-sports,0:54:52,PR23-00869,347.27981564102,388.99393592463,
Master B 40-49 Men,8,164116,Etienne,Bergeron,Rouleurs - Polo Vélo,0:55:17,,419.08679527934,405.9621569982,
Master B 40-49 Men,9,224236,Yannick,Huneault,,0:56:31,3ecx953,447.43708768519,422.93037807176,
Master B 40-49 Men,10,96030,Andrew,Buzzell,Bateman's Bike Co p/b Cloud9 AV,0:57:10,ON75972,540,439.89859914533,
Master B 40-49 Men,11,220357,Martin,Genier,Ottawa Bicycle Club,0:51:16,ON75427,480.66471541882,456.8668202189,
Master B 40-49 Men,12,129844,Mark,Hiscocks,Nine2FivePro Cycling Team,0:51:20,PR23-00677,491.36784650196,473.83504129246,
Master B 40-49 Men,13,42656,Paul,Skafel,The Cyclery,0:51:26,PR23-01190,463.87576623736,490.80326236603,
Master B 40-49 Men,14,224572,Mike,Seguin,,0:51:36,,540,507.77148343959,
Master B 40-49 Men,15,203012,Brendan,Gorman,euro-sports,0:53:33,ON75511,490.2386782301,524.73970451316,
Master B 40-49 Men,16,159706,David,Couturier,,0:53:40,,587.09662271956,541.70792558672,
Master B 40-49 Men,17,104439,Adam,Freed,,0:56:46,PR23-02064,646.8728136516,558.67614666029,
Master B 40-49 Men,18,56211,Peter,Tregunno,Ottawa Bicycle Club,0:56:51,ON75709,639.43443031465,575.64436773385,
Master B 40-49 Men,19,214229,Thurstan,Mathieson,,0:56:55,PR23-01118,629.83407422138,592.61258880742,
Master B 40-49 Men,20,210008,Richard,Waldolf,,0:51:27,PR23-00834,706.47739939706,609.58080988099,
Master B 40-49 Men,21,186935,Philip,Kaisary,Ottawa Bicycle Club,0:52:23,PR23-01858,669.80064856339,626.54903095455,
Master B 40-49 Men,22,6564,Michael,Bennett,euro-sports,0:57:35,ON75481,668.81090537676,643.51725202812,
Master B 40-49 Men,23,159705,Matthyw,Thomas,Ottawa Bicycle Club,0:58:35,PR23-00372,700.77269374693,660.48547310168,
Master B 40-49 Men,24,219537,Vinay,Lodha,Ottawa Bicycle Club,0:59:24,PR23-02038,755.96371350695,677.45369417525,
Master B 40-49 Women,1,209978,Nancy,Gillan,Agowatt,1:00:08,,511.71639171458,476.99506132231,
Master B 40-49 Women,2,219513,José,Smolders,R&TC Groenewoud,1:00:26,,531.20656485175,500.35023460644,
Master B 40-49 Women,3,148122,Stephanie,Edwards,Ottawa Bicycle Club,0:55:25,PR23-00778,547.06058117469,523.70540789056,
Master B 40-49 Women,4,73148,Alicia,Berthiaume,GearHeads,0:55:52,PR23-01231,486.96600338177,547.06058117469,
Master B 40-49 Women,5,79803,Caitlin,Crooks,Ottawa Women's Cycling Club,0:57:22,PR23-01180,597.64729106497,570.41575445882,
Master B 40-49 Women,6,159721,Melissa,Brooks,Ride with Rendall p/b Biemme,1:00:08,ON75808,624.0174615844,593.77092774295,
Master B 40-49 Women,7,188876,Christina,Albers,Ottawa Bicycle Club,0:55:46,PR23-00374,646.43776500277,617.12610102707,
Master C 50-59 Men,1,173868,Patrick,Seguin,Ride with Rendall p/b Biemme,0:47:26,53280,371.07974472708,371.07974472708,
Master C 50-59 Men,2,202999,Christopher,Gibbs,,0:48:32,,467.29907858979,393.81601910436,
Master C 50-59 Men,3,73161,Michael,Woodford,Ride with Rendall p/b Biemme,0:49:25,ON75979,429.17039951969,411.16015901305,
Master C 50-59 Men,4,114287,Luc,Lamarre,Rouleurs - Polo Vélo,0:49:43,,496.45506187787,428.50429892173,
Master C 50-59 Men,5,151295,Gregory,Varney,The Cyclery,0:49:58,ON76096,432.25480140469,445.84843883042,
Master C 50-59 Men,6,201796,Robert,Wakefield,Les Rouleurs Polo-Velo,0:50:12,,531.86527891104,463.1925787391,
Master C 50-59 Men,7,50025,David,Bilenkey,euro-sports,0:50:56,ON75487,472.23872390793,480.53671864778,
Master C 50-59 Men,8,134466,Stephen,Daniels,Ottawa Bicycle Club,0:51:20,ON75644,460.61306734396,497.88085855647,
Master C 50-59 Men,9,96875,John,Marron,Strokers CC,0:51:26,PR23-00231,547.87730030245,515.22499846515,
Master C 50-59 Men,10,201795,Larry,Hegan,,0:51:46,PR23-02014,550.51872738219,532.56913837384,
Master C 50-59 Men,11,152892,Martin,Pachner,Strokers CC,0:52:13,PR23-00579,586.85766357218,549.91327828252,
Master C 50-59 Men,12,176851,Rob,Allen,Cornwall Cycle Club,0:53:23,PR23-00224,533.27299783663,567.2574181912,
Master C 50-59 Men,13,105284,Mike,Avery,Limestone City Cycling,0:47:31,ON75705,496.12827741658,584.60155809989,
Master C 50-59 Men,14,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:49:01,PR23-00559,611.68872969233,601.94569800857,
Master C 50-59 Men,15,219529,Roel,Langeveld,,0:49:16,1ecx880,599.54083506076,619.28983791725,
Master C 50-59 Men,16,223611,Ben,Turcotte,,0:51:15,1ecx601,599.85394099666,636.63397782594,
Master C 50-59 Men,17,210004,Michael,Wonnacott,,0:55:03,PR23-02023,643.88660129498,653.97811773462,
Master C 50-59 Men,18,101962,Doug,Davis,Ottawa Bicycle Club,0:49:34,PR23-00752,669.26584797325,671.32225764331,
Master C 50-59 Women,1,159715,Sonia,Tessier,Ottawa Women's Cycling Club,1:00:55,PR23-01280,445.70436626357,445.70436626357,
Master C 50-59 Women,2,79808,Suzanne,Harrison,euro-sports:Ottawa Women's Cycling Club,1:01:21,PR23-01152,532.84803763101,487.2581146343,
Master C 50-59 Women,3,65639,Nathalie,Mousseau,,0:54:21,ON75915,546.65181347884,516.95496405657,
Master C 50-59 Women,4,159720,Valery,Allen,Cornwall Cycle Club,0:55:17,PR23-00223,541.60930991507,546.65181347884,
Master C 50-59 Women,5,223612,Brynn,White,,1:00:01,1ecx985,600,576.34866290111,
Master C 50-59 Women,6,180647,Cindy,Courtemanche,Ottawa Women's Cycling Club,1:00:58,PR23-01228,627.6879023867,606.04551232338,
Master C 50-59 Women,7,220349,Kirsten,Dawson,,1:01:08,PR23-01802,677.42051077824,635.74236174565,
Master D 60+ Women,1,81635,Marcie,Girouard,euro-sports,1:00:42,ON76086,,,
Master D 60+ Women,DNF,56188,Sheri,Jay,Ottawa Women's Cycling Club,,PR23-01026,,,
Master D 60-69 Men,1,202998,Ian,Dalling,The Cyclery,0:50:26,ON75918,464.74911133068,462.83327063006,
Master D 60-69 Men,2,79780,Bruno,Cyr,,0:52:12,,490.24620283671,502.15221303574,
Master D 60-69 Men,3,56191,Peter,Schuck,Ottawa Bicycle Club,0:52:40,PR23-00453,514.58009994314,541.47115544142,
Master D 60-69 Men,4,222335,Warren,Hodgson,Giant Ottawa,0:52:37,1ecx955,628.70288767919,580.7900978471,
Master D 60-69 Men,5,96885,Ryan,Gilchrist,Ottawa Bicycle Club,0:53:49,1ecx991,649.07315124406,620.10904025279,
Master D 60-69 Men,6,73134,Pierre,Leblanc,,0:55:53,ON75628,669.78281407288,659.42798265847,
Master D 60-69 Men,7,188886,Eric,Brouillard,Strokers CC,0:50:53,PR23-01619,697.73879919996,698.74692506415,
Master D 60-69 Men,8,174451,Bernie,Wynia,,0:51:18,PR23-02030,732.24551163872,738.06586746983,
Master D 60-69 Men,9,42644,Ian,Austen,Ottawa Bicycle Club,0:54:30,ON75715,761.99526946585,777.38480987551,
Master D 60-69 Men,10,1228,Michael,Taylor,Thing1-Thing2 Racing p/b T.S. Geisel,0:54:07,ON76073,705.82627379203,816.7037522812,
Master E 70+ Men,1,174452,Bob,Woods,Ottawa Bicycle Club,0:52:46,ON75588,,,
Master E 70+ Men,2,126822,Dave,Flavell,Ottawa Bicycle Club,0:52:07,PR23-00884,,,
Senior Men,1,82906,Alexander,Woodford,Ride with Rendall p/b Biemme,1:01:20,ON75023,245.96310663937,206.23730457322,
Senior Men,2,188192,Myles,Zagar,Gravel Mafia,1:02:21,ON75888,224.05403519985,213.40607111773,
Senior Men,3,70425,Michael,Miller,The Cyclery,1:02:34,ON75576,230.35996751774,220.57483766224,
Senior Men,4,5602,Osmond,Bakker,Bakker's Trailblazers,1:02:56,ON75607,251.57329492485,227.74360420675,
Senior Men,5,5486,Derrick,St john,,1:04:17,,255.79032493041,234.91237075126,
Senior Men,6,191855,Zvonimir,Burcul,Les Rouleurs Polo-Velo,1:08:50,ON75907,268.21790947405,242.08113729577,
Senior Men,7,224573,Jérémy,Picard fiset,Les Rouleurs Polo-Velo,1:01:34,,250,249.24990384028,
Senior Men,8,203010,Graham,Daly,The Cyclery,1:02:27,PR23-02046,296.92213656502,256.41867038478,
Senior Men,9,157996,Justin,Grout,The Cyclery,1:02:53,PR23-02020,321.27877039252,263.58743692929,
Senior Men,10,223616,Carson,Miles,Ottawa Bicycle Club,1:03:30,ON75560,231.72875611437,270.7562034738,
Senior Men,11,164115,Cody,Mckay,,1:04:07,ON75760,276.61674509725,277.92497001831,
Senior Men,12,73121,Theodore,Woodford,Ride with Rendall p/b Biemme,1:05:52,ON75485,273.29449747355,285.09373656282,
Senior Men,13,91609,Stephen,Bursey,GearHeads,1:06:28,PR23-01235,366.42167515774,292.26250310733,
Senior Men,14,221451,Tristan,Pitt,Giant Ottawa,1:06:56,1ecx954,330.46320460631,299.43126965184,
Senior Men,15,188193,Brandon,Gélinas,Les Rouleurs Polo-Velo,1:02:32,ON75109,250,306.60003619635,
Senior Men,16,219538,Shane,St maurice,Rebec and Kroes Cycle,1:10:44,PR23-02062,321.8248283425,313.76880274085,
Senior Men,17,219539,Daniel,Boers,Ottawa Bicycle Club,1:01:59,PR23-02057,317.80304691759,320.93756928536,
Senior Men,18,209973,Spencer,Mcauley,,1:02:13,,330.4268150604,328.10633582987,
Senior Women,1,110699,Jodi,Wendland,The Cyclery,0:53:39,ON75570,371.61685715308,333.3792031284,
Senior Women,2,1776,Natasha,Elliott,The Cyclery,0:54:30,,343.40666849915,357.42003857261,
Senior Women,3,50028,Emily,Flynn,LA Sweat,0:54:57,ON75383,380.52395980236,381.46087401681,
Senior Women,4,203562,Raylan,Stroud,Shadow Elite,0:59:12,ON75668,434.35023445228,405.50170946101,
Senior Women,5,201784,Sara,Everson,The Cyclery,0:59:19,ON75612,424.49166467422,429.54254490521,
Senior Women,6,209982,Caitlin,Dertinger,Shadow Elite,1:00:21,ON75908,472.81652624655,453.58338034942,
Senior Women,7,79820,Lauryn,Bakker,Bakker's Trailblazers,0:56:11,PR23-01002,492.57361459575,477.62421579362,
Senior Women,8,222332,Sylvia,Lewis-havard,Carleton Place Slow Spokes,1:00:30,PR23-01933,490.59172097219,501.66505123782,
Senior Women,9,209984,Emma,Wagenman,Ride with Rendall p/b Biemme,1:00:37,PR23-01208,499.36761646638,525.70588668202,
Senior Women,10,209983,Emilie,Kelso,Shadow Elite,0:55:42,,527.48141552982,549.74672212623,
U19 (Junior) Men,1,114295,Tyler,Edmond,Bakker's Trailblazers,0:52:59,ON75656,,,
U19 (Junior) Men,2,210006,Sacha,Kreuser,Ottawa Bicycle Club,0:53:09,ON75436,,,
U19 (Junior) Men,3,222338,Matthew,Reedman,Bakker's Trailblazers,0:55:08,PR23-01426,,,
U19 (Junior) Men,4,222339,Alexi,Séguin,Ottawa Bicycle Club,0:56:28,PR23-02000,,,
U19 (Junior) Men,5,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,0:57:42,PR23-00678,,,
U19 (Junior) Women,1,174440,Ella,Smith,Bakker's Trailblazers:Ottawa Bicycle Club,0:54:44,ON75526,,,
U19 (Junior) Women,2,220348,Cadence,Geertsema,Ottawa Bicycle Club,0:57:49,ON75434,,,
U19 (Junior) Women,3,224570,Elizabeth,Dault-lagacé,Ottawa Bicycle Club,0:58:13,PR23-00259,,,
Under 11 Boys,1,209992,Maurice (momo),Lefebvre,Ottawa Bicycle Club,0:19:48,PR23-00385,702.74052572118,657.59590890165,
Under 11 Boys,2,201817,Egan,Corsi,Ottawa Bicycle Club,0:20:02,PR23-00368,732.61446636832,698.26772662624,
Under 11 Boys,3,62365,Kyle,Gorman,Ottawa Bicycle Club,0:21:38,ON75510,756.631370916,738.93954435084,
Under 11 Boys,4,211509,Lorenzo,Ciccone,Ottawa Bicycle Club,0:21:57,PR23-00440,796.10369080428,779.61136207543,
Under 11 Boys,5,209993,Harrison,Mcnaughtan,Bakker's Trailblazers,0:19:57,PR23-00399,844.46266879577,820.28317980002,
Under 11 Boys,6,222951,Brighton,Shaughnessy-cope,Ottawa Bicycle Club,0:19:59,PR23-01990,869.50654990048,860.95499752461,
Under 11 Boys,7,201818,Enzo,Couturier,,0:22:10,,852.93781893689,901.62681524921,
Under 11 Boys,8,214225,Quinn,Gorman,,0:22:40,PR23-01840,949.98379375862,942.2986329738,
Under 11 Girls,1,201819,Eliza,Corsi,Ottawa Bicycle Club,0:23:03,PR23-00370,,,
Under 11 Girls,2,188205,Georgia,Bursey,GearHeads,0:21:30,PR23-01234,,,
Under 13 Boys,1,186944,Graydon,Corsi,Ottawa Bicycle Club,0:27:52,PR23-00369,554.54035922224,538.38933328449,
Under 13 Boys,2,175773,Jakob,Schiemann,Ottawa Bicycle Club,0:29:09,PR23-00395,618.68520645807,577.53119036753,
Under 13 Boys,3,201814,Heath,Bowling,Bakker's Trailblazers,0:29:41,PR23-01194,621.405545268,616.67304745056,
Under 13 Boys,4,152900,Tait,Grieve,Bakker's Trailblazers,0:29:46,PR23-02018,668.10188398008,655.81490453359,
Under 13 Boys,5,201815,Ewan,Mcnaughtan,Ottawa Bicycle Club,0:30:17,PR23-00397,694.95676161663,694.95676161663,
Under 13 Boys,6,186945,Oscar,Kaisary,Ottawa Bicycle Club,0:30:43,PR23-00437,737.56655891453,734.09861869966,
Under 13 Boys,7,222333,Townes,Mellor,,0:31:46,PR23-02097,729.68694939976,773.24047578269,
Under 13 Boys,8,223614,Rowan,Dougall,Phat Moose Cycles,0:33:33,PR23-00763,767.89716807163,812.38233286572,
Under 13 Boys,9,147513,Henry,Bursey,GearHeads,0:29:51,PR23-01230,755.70119444706,851.52418994876,
Under 13 Girls,1,188203,Moira,Milne,Ottawa Bicycle Club,0:21:01,PR23-00466,,,
Under 15 Boys,1,219526,Felix,Joubarne,Ride with Rendall p/b Biemme,0:50:28,PR23-01811,548.57089920342,540.47292463206,
Under 15 Boys,2,219527,Patrick,Luckett,Bakker's Trailblazers,0:54:01,ON75765,586.18158394238,570.60130627513,
Under 15 Boys,3,219528,Frank,Schreiner,Ottawa Bicycle Club,0:48:28,PR23-01225,666.82393229442,600.72968791819,
Under 15 Boys,4,186943,Quinn,Robertson,Ottawa Bicycle Club,0:48:40,ON75415,621.98467387997,630.85806956125,
Under 15 Boys,5,20871,Robert,Thomas,Ottawa Bicycle Club,0:49:07,ON75448,693.54764542052,660.98645120431,
Under 15 Boys,6,224235,Vincent,Dault-lagacé,Skinouk,0:49:48,1ecx622,650,691.11483284738,
Under 15 Boys,7,220352,Milo,Dekker,Ottawa Bicycle Club,0:54:48,PR23-01863,630.85806956125,721.24321449044,
Under 15 Girls,1,219520,Charlotte,Wagner,Ride with Rendall p/b Biemme,0:59:29,PR23-01771,581.61100214286,531.83545471747,
Under 15 Girls,2,219521,Zoe,Bundle,Ride with Rendall p/b Biemme,0:54:08,PR23-01727,598.88580409708,553.08594429754,
Under 15 Girls,3,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:54:39,ON75259,592.2880428183,574.33643387762,
Under 15 Girls,4,219519,Julia,Langeveld,Skinouk:Les Cuisses Or De L'Ouiaouais,0:57:41,52456,552.91578885896,595.58692345769,
Under 15 Girls,5,209990,Madeline,North,Ottawa Bicycle Club,0:58:12,PR23-00414,646.70041284139,616.83741303776,
Under 15 Girls,6,174429,Josephine,Brooks,Ride with Rendall p/b Biemme,0:59:19,ON75647,690.98963994584,638.08790261783,
Under 17 Boys,1,202995,Tristan,Genier,Ottawa Bicycle Club,0:50:46,ON75417,430.97722408448,414.28081983434,
Under 17 Boys,2,134474,Carter,Deveer,Ottawa Bicycle Club,0:51:09,ON75451,449.95884202998,436.63433471471,
Under 17 Boys,3,202996,Julien,Bélanger,Les Cuisses Or De L'Ouiaouais,0:54:49,,500,458.98784959507,
Under 17 Boys,4,219532,Tristan,Wagner,Ride with Rendall p/b Biemme,0:56:06,PR23-01770,496.30996422842,481.34136447544,
Under 17 Boys,5,220356,Evan,Rebane,Ottawa Bicycle Club,0:51:02,PR23-02085,507.38975871162,503.69487935581,
Under 17 Boys,6,222953,Tomas,Mignault,Ottawa Bicycle Club,0:51:17,PR23-00357,568.68613248058,526.04839423618,
Under 17 Boys,7,211974,Jaiden,Lodha,Ottawa Bicycle Club,0:52:59,ON75425,555.02781646989,548.40190911654,
Under 17 Boys,8,219533,Erich,Schreiner,Ottawa Bicycle Club,0:55:52,PR23-01223,575.5525700168,570.75542399691,
Under 17 Girls,1,209988,Emma,Moon,Bakker's Trailblazers,1:00:58,PR23-00943,,,
Under 17 Girls,2,211522,Zoe-alexa,Veilleux,Les Cuisses Or De L'Ouiaouais,0:57:39,,,,
Under 17 Girls,3,220351,Eve,Séguin,Ottawa Bicycle Club,1:00:34,PR23-01999,,,
Under 17 Girls,4,219523,Isabel,Holt,Ottawa Bicycle Club,0:56:58,PR23-00585,,,
Under 17 Girls,5,224571,Aisha,Winfield-khan,,0:55:20,,,,
