Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP,2011-10-2,BEGINNERS  MEN,9,35,499.5,
MFG #5 Magnuson Park,2011-10-30,BEGINNERS - MEN,8,27,494.01853824407,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,81,118,621.48206741365,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,1,101,425.97478335798,
SCX#2 - Arlington,2012-09-30,Men 4,14,67,442.42517359377,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,6,96,414.22384572686,
SCX #3 - Silver Lake,2012-10-14,Men 4,18,64,464.23219356135,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,35,82,382.90105219984,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,5,91,416.23183255072,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,39,55,597.21925646479,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,20,37,410.42505771482,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,16,40,363.44813782139,
SCX #5 - Enumclaw,2012-11-4,Men 4,4,68,400.07926414271,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,43,103,385.18552172723,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,3,121,393.10727331069,
SCX #6 Steilacoom,2012-11-18,Men 4,7,60,392.70565775247,
SCX #7: Monroe,2012-11-25,SinglespeedMen,35,44,489.65279931678,
SCX #7: Monroe,2012-11-25,Men 4,16,46,457.0280568238,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,2,29,385.91413506807,
StarCrossed CX,2013-09-14,Men Cat 3 30+,18,42,394.37069889237,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,5,47,358.37622998368,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,34,51,462.16773801106,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,DNF,15,507.72889548871,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,39,48,482.80118629002,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,29,44,482.23521127053,
Cross Revolution #3,2014-10-26,Cat. 3 Men,16,27,444.16444019595,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,20,45,430.11599816972,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,36,60,465.18664968418,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,32,56,428.5903220228,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,24,33,502.09797503201,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,34,58,468.93480931758,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,11,16,419.46266455645,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,35,59,473.12464225167,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,26,39,520.73250782744,
