Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Hardah Dade City CX,2016-09-18,Women Cat 4,1,5,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Women Cat 4,1,5,,
Fifth Annual Spooky Cross,2016-10-30,Women Cat 4/5,3,9,540.76420966735,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Women Cat 4,3,6,507.69347307195,
East Orlando Cross Fest Day 1,2016-11-12,Women Cat 4,1,3,,
East Orlando Cross Fest Day 2,2016-11-13,Women Cat 4,2,2,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Women Cat 4,2,3,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Women Cat 4,2,5,,
Swamp Cross Day 1,2016-12-10,Women Master 23-34,4,4,,
Turkey TraCX Day 2,2017-11-19,Women Pro/Cat 1/2/3,3,3,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Women Pro/Cat 1/2/3,2,4,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Women Pro/Cat 1/2/3,3,5,,
RenoCross,2018-09-19,Women Cat 4-5,8,9,638.24162725757,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Women Cat 1/2/3,5,7,454.66666666667,
Spookier Cross,2018-10-28,Women Pro/Cat 1/2/3,2,3,,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Women Pro/Cat 1/2/3,1,3,,
