Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,119,149,328.9687113985,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,DNF,53,284.16899422978,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,120,157,361.39888815097,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,54,55,294.74742694081,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,50,55,267.13322824583,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,52,59,266.48199871187,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,40,43,275.70328669843,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,38,48,247.77605176802,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,41,47,270.67943424714,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,40,48,269.02772053712,
