Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,33,34,740.05975817804,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,39,42,759.274077509,
Caldwell Park CX,2017-09-10,Women Cat 4/5,35,38,710.15433303391,
Hopkins Park CX,2017-10-1,Women Cat 4/5,44,48,774.12962625505,
Beverly Bike CX,2017-10-9,Women Cat 4/5,31,34,697.53985256128,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,26,31,699.27201303444,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,33,39,700.71318486552,
Campton Cross,2017-10-29,Women Cat 4/5,29,40,663.67980866545,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,24,30,680.12002927233,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,28,32,701.05598729994,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,26,30,719.97895366963,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,18,21,698.7005626793,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,37,39,749.55471928919,
Hopkins Park CX,2018-09-9,Women Cat 4/5,23,28,672.19795620265,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,21,32,628.93714018951,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,13,28,577.9171262828,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,13,20,621.75238792845,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,18,28,629.69870334908,
Campton Cross,2018-10-28,Women Cat 4/5,17,24,658.12642762576,
Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,10,16,637.22676155236,
Wheeling Heritage CX,2018-11-11,Women Cat 4/5,10,18,604.09076467543,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,8,10,593.84394328607,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,10,17,621.18459724186,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,13,20,651.8094285828,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,22,30,687.59298379369,
Hopkins Park CX,2019-10-6,Women Cat 4/5,15,21,679.28308940439,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,21,26,675.10014412096,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,15,27,629.07740511648,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,12,24,601.72910895608,
Campton Cross,2019-11-3,Women Cat 4/5,13,20,629.85578780492,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 45+,5,5,,
Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,13,20,617.96269213659,
Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,8,10,674.18916860578,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 4/5,10,13,635.96517897039,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,10,18,600.76280534102,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,23,33,649.85493868497,
Indy Cross - Brookside Park,2020-09-5,Women Senior  Cat 4/5,DNF,6,,
Glenwood Academy CX,2021-10-17,Women Cat 4/5,12,15,721.73949545192,
ABD Sunrise Park,2021-10-24,Women Cat 4/5,11,16,658.30111460673,
Campton Cross,2021-10-31,Women Cat 4/5,22,27,684.2053270372,
Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,13,15,693.10831219346,
George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,10,15,636.59973555161,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 55-59,5,5,,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,21,28,651.33966045835,
Glenwood Academy CX,2022-10-16,Women Cat 4/5,15,24,635.46107564245,
Glenwood Academy CX,2022-10-16,Women Cat 3/4,17,18,639.25100465898,
ABD Sunrise park,2022-10-23,Women Cat 4/5,20,29,648.95187961649,
ABD Sunrise park,2022-10-23,Women Cat 3/4,20,20,627.41473831643,
Campton Cross,2022-10-30,Women Cat 4/5,19,30,651.87880759631,
Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,14,17,699.13888207563,
Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,9,21,582.73701648113,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Masters 35+,9,9,679.6726161042,
Glenwood Academy CX,2023-09-24,Women Cat 4/5,12,17,642.06729431758,
Glenwood Academy CX,2023-09-24,Women Cat 3/4,15,16,646.39868573559,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,11,19,628.42986013254,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,18,20,641.10812479115,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,12,21,632.68822436378,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,19,21,663.92432212631,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,19,23,666.85379953644,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,17,19,605.13357178875,
Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,16,18,658.86941073969,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,15,19,612.75580539928,
Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,10,20,600,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,22,25,602.24380079728,
Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,12,21,589.65095415532,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,22,27,620.48186844792,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,16,24,634.50151748969,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,25,29,589.04106703846,
