Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Cat4/5,11,83,435.00175488431,
Hyattsville CX,2014-10-5,Men Cat 4/5,10,102,428.62191293184,
DCCX Day 2,2014-10-19,Men Cat 4/5,24,104,458.54628333021,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,DNF,76,721.21329868804,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,20,75,438.2044500375,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,14,71,417.64255843964,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,9,18,455.69222153991,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,21,39,426.96735205724,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,25,43,421.34726404957,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,25,38,463.35381349712,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,19,31,409.60280487395,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,14,28,388.88529054178,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,24,32,469.49685323942,
Rockburn Cross,2016-11-13,Men Master 45+,20,29,479.54995513678,
Capital 'Cross Classic,2016-12-4,Men Master 45+,24,37,425.07031859078,
