Race Name,Race Date,Category Name,Place,Total Racers,Points
PCX Training Series,2016-08-23,Cat 1/2/3,21,22,,
Folsom Rodeocross #1,2016-09-7,C35+ (Men),25,28,598.53610942774,
Folsom Rodeocross #2,2016-09-14,C35+ (Men),20,23,622.01000047261,
Folsom Rodeocross #2,2016-09-14,B35+ (Men),8,16,451.27771977594,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+,2,11,380.02136130825,
Sacramento Cyclocross Race #3,2016-10-23,Men C55+,12,12,637.26786587019,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+,4,17,382.46306211999,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+,3,16,375.13370897518,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+,4,18,395.64819409032,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+,6,14,410.74315126514,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+,2,15,354.12044669931,
Sacramento Cyclocross Race #8,2016-12-10,Men B35+,7,15,437.23335439227,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,6,27,428.38367640904,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,11,26,438.145705064,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,10,20,422.67898239751,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,4,20,364.24224015106,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,3,22,351.91652742423,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,5,18,380.74268386877,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,2,23,326.76312801605,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B35+,3,11,395.55392600234,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B35+,3,17,354.13400482747,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,DNF,17,552.4686087857,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,19,22,585.38297328866,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,26,30,524.75653363471,
