First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoffrey,Wile,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,11,13,522.36998046644,
Philip,Armbrust,Rocket City Cross,2021-10-23,Masters (Men),5,18,395.1928191402,
Ben,Kettle,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,57,58,429.52660419983,
Alistair,Sponsel,The Ice Weasels Cometh,2018-12-8,Open Fat Bike,4,36,340.53335904042,
Elijah,Williams,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Men Juniors 9-14 Open,4,4,,
Philip,Armbrust,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 35+,5,5,,
Judsen,Schneider,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,20,21,533.08572479005,
Shannon,Williams,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Pro/Cat 1/2/3,4,10,315.29968537179,
Elijah,Williams,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Men Juniors 9-14 Open,5,5,,
Shannon,Williams,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Pro/Cat 1/2/3,3,5,,
Elijah,Williams,MOAB CX Day 2,2018-11-4,Men Juniors 9-14 Open,3,5,,
Shannon,Williams,MOAB CX Day 2,2018-11-4,Men Pro/Cat 1/2/3,5,10,333.45130002726,
Ben,Kettle,MOAB CX Day 2,2018-11-4,Men Pro/Cat 1/2/3,8,10,374.49234119101,
Shannon,Williams,MOAB CX Day 1,2018-11-3,Masters 35+,1,4,,
Judsen,Schneider,MOAB CX Day 1,2018-11-3,Masters 35+,4,4,,
Ben,Kettle,MOAB CX Day 1,2018-11-3,Men Cat 3/4,7,20,370.55149424422,
Shannon,Williams,MOAB CX Day 1,2018-11-3,Men Pro/Cat 1/2/3,8,11,378.08698364273,
Elijah,Williams,Cross the Harpeth,2018-10-28,Men Juniors 9-14 Open,7,7,734.43159260934,
Philip,Armbrust,Cross the Harpeth,2018-10-28,Masters 35+,9,12,421.27561870925,
Judsen,Schneider,Cross the Harpeth,2018-10-28,Masters 35+,11,12,451.69135682988,
Judsen,Schneider,Cross the Harpeth,2018-10-28,Men Cat 4/5,10,15,556.6283821326,
Ben,Kettle,Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,9,13,385.28851076276,
Philip,Armbrust,Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 35+,4,8,367.67085318013,
Alistair,Sponsel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,50,56,361.04174578525,
Alistair,Sponsel,Minuteman CX,2018-10-7,Men (SS Open),13,37,347.78728187605,
Philip,Armbrust,Gears & Fears Cyclocross Night Race,2018-10-6,Masters 35+,4,8,373.31420071696,
Elijah,Williams,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Juniors 9-14 Open,5,7,674.86666666667,
Patrick,Harkins,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,7,26,336.19938773595,
Ben,Kettle,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 35+,7,11,373.88499307622,
Alistair,Sponsel,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,4,13,339.03584346031,
Judsen,Schneider,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,14,28,531.449798941,
Shannon,Williams,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,3,15,295.7927259586,
Ben,Kettle,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,10,15,388.50539310829,
Alistair,Sponsel,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,15,15,454.72872678663,
Philip,Armbrust,Team Magic Montevallo CX ,2018-09-16,Men Masters 40+,6,9,419.92496880572,
Alistair,Sponsel,Quad CX 2018,2018-09-9,Singlespeed Men,15,47,360.75117378095,
Alistair,Sponsel,Kalon Cross,2018-09-1,Men Singlespeed Open,7,29,312.1312355795,
Alistair,Sponsel,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,19,20,331.82212220664,
Alistair,Sponsel,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,21,25,322.23456702882,
Alistair,Sponsel,Crossfire CX - Tennessee State Champs,2017-12-3,Pro/Cat 1/2,5,7,333.5202796365,
Patrick,Harkins,Crossfire CX - Tennessee State Champs,2017-12-3,Pro/Cat 1/2,6,7,349.51585457489,
Alistair,Sponsel,Crossfire CX - Tennessee State Champs,2017-12-3,Single Speed Open,1,11,299.35799394354,
Paul,Gates,Crossfire CX - Tennessee State Champs,2017-12-3,Single Speed Open,6,11,431.92861495176,
John,Marr,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,11,17,401.83444090416,
Paul,Gates,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,12,17,408.79320005515,
Ben,Kettle,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,16,17,436.62823665915,
Geoffrey,Wile,Crossfire CX - Tennessee State Champs,2017-12-3,Masters 35+,8,13,393.33316032085,
Conner,Dial,Crossfire CX - Tennessee State Champs,2017-12-3,Men Juniors 9-14 Open,3,9,602.49960315891,
Judsen,Schneider,Crossfire CX - Tennessee State Champs,2017-12-3,Cat 5,8,15,540,
Alistair,Sponsel,Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,5,15,303.12232747946,
Patrick,Harkins,Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,7,15,330.23874016865,
Alistair,Sponsel,Turkey Cross,2017-11-25,Singlespeed Open,1,11,313.8473060354,
Alistair,Sponsel,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,3,12,289.51702220701,
Patrick,Harkins,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,6,12,333.31520009577,
Williams,Elijah,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Men Juniors 9-14 Open,3,3,,
Judsen,Schneider,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 4/5,11,12,630.3823895192,
John,Marr,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,8,21,395.50575516053,
Ben,Kettle,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,9,21,405.93978383108,
Geoffrey,Wile,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,21,21,531.14812787765,
Shannon,Williams,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 35+,9,9,447.90047348699,
Paul,Gates,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Single Speed Open,4,9,376.0593449199,
Geoffrey,Wile,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 45+,6,8,388.63647686273,
Alistair,Sponsel,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Pro/Cat 1/2/3,4,9,326.39974056244,
Ben,Kettle,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,6,15,398.9684401762,
John,Marr,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,5,16,349.41030690799,
Paul,Gates,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Single Speed Open,4,9,357.14021520008,
Shannon,Williams,Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,4,14,294.10474160859,
Patrick,Harkins,Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,6,14,314.52499030164,
Ben,Kettle,Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,13,14,385.99586072734,
Alistair,Sponsel,Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,14,14,396.20598507386,
Elijah,Williams,Cross the Harpeth Day 2,2017-11-12,Men Juniors 9-14 Open,4,5,,
John,Marr,Cross the Harpeth Day 2,2017-11-12,Cat 3/4,4,15,392.5744172951,
Alistair,Sponsel,Cross the Harpeth Day 2,2017-11-12,Single Speed Open,1,6,,
Paul,Gates,Cross the Harpeth Day 2,2017-11-12,Single Speed Open,3,6,,
Geoffrey,Wile,Cross the Harpeth Day 2,2017-11-12,Masters 45+,7,9,428.71456869582,
Paul,Gates,Cross the Harpeth Day 1,2017-11-11,Single Speed Open,2,8,358.995508801,
John,Marr,Cross the Harpeth Day 1,2017-11-11,Cat 3/4,12,17,445.05453541435,
Ben,Kettle,Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,10,12,401.70529705064,
Alistair,Sponsel,Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,11,12,414.14352739712,
Alistair,Sponsel,Mud Gears and Tears,2017-11-5,Single Speed Open,1,8,334.27513768996,
Paul,Gates,Mud Gears and Tears,2017-11-5,Single Speed Open,3,8,376.70288789994,
Alistair,Sponsel,Mud Gears and Tears,2017-11-5,Men Pro/Cat 1/2/3,1,6,285.80629893309,
Patrick,Harkins,Mud Gears and Tears,2017-11-5,Men Pro/Cat 1/2/3,3,6,324.35788327191,
John,Marr,The Derby City Cup Day 2,2017-11-5,Men Wave 5,71,87,486.490888768,
John,Marr,The Derby City Cup Day 1,2017-11-4,Men Wave 5,64,80,483.35141473469,
Alistair,Sponsel,Clarksville Cyclocross Challenge,2017-10-28,Men Pro/Cat 1/2/3,2,7,313.05316995738,
Paul,Gates,Clarksville Cyclocross Challenge,2017-10-28,Men Pro/Cat 1/2/3,6,7,389.57370081732,
Ben,Kettle,Clarksville Cyclocross Challenge,2017-10-28,Men Pro/Cat 1/2/3,7,7,408.70383353231,
Alistair,Sponsel,Clarksville Cyclocross Challenge,2017-10-28,Single Speed Open,1,7,333.89308696093,
Paul,Gates,Clarksville Cyclocross Challenge,2017-10-28,Single Speed Open,2,7,365.54443223074,
John,Marr,Clarksville Cyclocross Challenge,2017-10-28,Men Cat 3,6,10,427.36447144093,
Patrick,Harkins,MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,4,11,309.73809811618,
Alistair,Sponsel,MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,10,11,472.40722157253,
Judsen,Schneider,MOAB CX,2017-10-15,Men Cat 4/5,20,27,656.36772010946,
Paul,Gates,MOAB CX,2017-10-15,Men Cat 3/4,28,33,498.01318498359,
Paul,Gates,MOAB CX,2017-10-15,Single Speed Open,6,9,435.57515522801,
Alistair,Sponsel,MOAB CX,2017-10-15,Single Speed Open,9,9,470.14359283284,
Patrick,Harkins,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,3,16,287.14564101517,
Shannon,Williams,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,4,16,294.18490327054,
Alistair,Sponsel,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,6,16,308.26342778127,
Judsen,Schneider,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,26,29,632.77595825076,
Ben,Kettle,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,8,32,368.2173892566,
Ben,Kettle,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,9,11,368.12684347569,
Alistair,Sponsel,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Single Speed Open,1,8,319.69721148658,
Paul,Gates,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Single Speed Open,3,8,393.37695173093,
Alistair,Sponsel,Tri-Star CX Day 2,2017-10-1,Men Cxnc Cat 1/2,7,8,357.73032103641,
Alistair,Sponsel,Tri-Star CX Day 2,2017-10-1,Men Single Speed All,2,9,318.50575181411,
Alistair,Sponsel,Tri-Star CX Day 1,2017-09-30,Men SIngle Speed All,1,5,,
Alistair,Sponsel,Tri-Star CX Day 1,2017-09-30,Men Cxnc Cat 1/2,6,6,315.93094857335,
John,Marr,Cross the Harpeth Day 2,2016-12-18,Cat 3/4,2,7,357.67992530764,
Ben,Kettle,Cross the Harpeth Day 1,2016-12-17,Cat 3/4,6,14,375.35852264295,
Cody,Brooke,Cross the Harpeth Day 1,2016-12-17,Cat 3/4,8,14,402.25788410835,
Josiah,Lightle,Cross the Harpeth Day 1,2016-12-17,Pro/Cat 1/2/3,6,7,393.13535013246,
Paul,Gates,Crossfire CX 2016,2016-12-11,Single Speed Open,2,7,360.48121858177,
Cody,Brooke,Crossfire CX 2016,2016-12-11,Cat 3/4,4,16,367.36096292446,
Jeremy,Nagoshiner,Crossfire CX 2016,2016-12-11,Masters 35+,5,6,,
Shannon,Williams,Crossfire CX 2016,2016-12-11,Pro/Cat 1/2/3,3,7,321.27915244058,
Josiah,Lightle,Crossfire CX 2016,2016-12-11,Pro/Cat 1/2/3,7,7,410.50437896457,
Cody,Brooke,Crossfire CX 2016,2016-12-11,Cat 4/5,5,28,402.0087183459,
Ben,Kettle,School of Cross,2016-12-4,Pro/Cat 1/2/3,7,9,396.80733004532,
Josiah,Lightle,School of Cross,2016-12-4,Pro/Cat 1/2/3,8,9,418.86018102102,
Cody,Brooke,School of Cross,2016-12-4,Cat 4/5,1,25,342.52065003511,
Joseph,Conrad,School of Cross,2016-12-4,Cat 4/5,9,25,474.1735500117,
Ben,Kettle,School of Cross,2016-12-4,Masters 35+,6,8,395.13774065879,
Cody,Brooke,School of Cross,2016-12-4,Cat 3/4,4,19,341.63720594175,
Paul,Gates,School of Cross,2016-12-4,Single Speed Open,2,4,,
Cody,Brooke,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,10,30,433.32566008931,
Paul,Gates,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,11,30,442.98206810323,
Preston,Gibson,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,30,30,626.45382036773,
Shannon,Williams,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Pro/Cat 1/2,4,8,310.32145622458,
Patrick,Harkins,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Pro/Cat 1/2,7,8,355.94129069451,
Alistair,Sponsel,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Pro/Cat 1/2,8,8,371.14790218449,
Ben,Kettle,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,10,16,414.21908200778,
Josiah,Lightle,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,12,16,440.2113849039,
Alistair,Sponsel,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Single Speed Open,1,9,324.08395472959,
Paul,Gates,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Single Speed Open,4,9,406.994177793,
Patrick,Harkins,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 45+,1,8,310.37370050424,
Josiah,Lightle,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,10,11,425.52920703041,
Paul,Gates,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,5,23,418.51173639124,
Cody,Brooke,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,3,14,343.33673987926,
Alistair,Sponsel,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Single Speed Open,2,8,326.0390118167,
Paul,Gates,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men 35-44 Master,1,2,,
Patrick,Harkins,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men 45-54 Master,1,6,299.53656863625,
Paul,Gates,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Singlespeed,4,7,400,
Alistair,Sponsel,PanCross p/b Privateer Chattanooga,2016-11-12,Single Speed Open,1,8,307.65788548029,
Josiah,Lightle,PanCross p/b Privateer Chattanooga,2016-11-12,Single Speed Open,8,8,553.90352419952,
Alistair,Sponsel,PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,2,16,295.74599713211,
Josiah,Lightle,PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,12,16,415.29435982161,
Alistair,Sponsel,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,4,19,336.71038457234,
Ben,Kettle,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,34,54,432.42699781257,
Preston,Gibson,Kings CX,2016-10-30,Men Cat 5,39,45,669.11683794581,
Paul,Gates,Mud Gears and Tears,2016-10-29,Men Singlespeed,1,6,361.41837787292,
Alistair,Sponsel,Mud Gears and Tears,2016-10-29,Men Singlespeed,3,6,390.42076086118,
Josiah,Lightle,Mud Gears and Tears,2016-10-29,Men Singlespeed,5,6,419.42314384945,
Patrick,Harkins,Mud Gears and Tears,2016-10-29,Master 45-54 Masters,8,9,439.42287215025,
Alistair,Sponsel,Mud Gears and Tears,2016-10-29,Men  Cat 1/2/3,1,8,309.61471339606,
Josiah,Lightle,Mud Gears and Tears,2016-10-29,Men  Cat 1/2/3,5,8,371.12172117123,
Paul,Gates,Mud Gears and Tears,2016-10-29,Men Master 35-44 Masters,8,10,450.03937574674,
Cody,Brooke,Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 3/4,7,13,414.8653726888,
Josiah,Lightle,Clarksville Cyclocross Challenge,2016-10-15,Men  Pro/Cat 1/2/3,13,13,473.88717973002,
Cody,Brooke,Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 4/5,3,15,401.93116604319,
Paul,Gates,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,11,15,467.25830010949,
Paul,Gates,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,1,9,370.08485552343,
Shannon,Williams,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,3,15,281.00276405733,
Alistair,Sponsel,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,7,15,324.82413437746,
Josiah,Lightle,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,9,15,346.73481953753,
Ben,Kettle,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,11,15,368.64550469759,
Patrick,Harkins,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,14,15,401.51153243769,
Matt,Schupp,MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,15,15,412.46687501772,
Preston,Gibson,MOAB CX Day 2,2016-10-9,Cat 4/5,28,28,688.63109479602,
Matt,Schupp,MOAB CX Day 2,2016-10-9,Masters 35+,2,6,330,
Ben,Kettle,MOAB CX Day 2,2016-10-9,Cat 3/4,5,19,389.16510659794,
Patrick,Harkins,MOAB CX Day 2,2016-10-9,Masters 45+,1,8,335.7794769575,
Alistair,Sponsel,MOAB CX Day 2,2016-10-9,Single Speed Open,1,7,329.69491307353,
Alistair,Sponsel,MOAB CX Day 1,2016-10-8,Pro/Cat 1/2/3,4,9,320.86228438177,
Josiah,Lightle,MOAB CX Day 1,2016-10-8,Pro/Cat 1/2/3,6,9,358.37598628799,
Matt,Schupp,MOAB CX Day 1,2016-10-8,Masters 35+,5,8,343.59022538957,
Ben,Kettle,MOAB CX Day 1,2016-10-8,Cat 3/4,6,16,389.92788521642,
Alistair,Sponsel,MOAB CX Day 1,2016-10-8,Single Speed Open,1,3,,
Alistair,Sponsel,Cross the Lawn,2016-09-25,Single Speed Open,1,6,,
Jason,Tatum,Cross the Lawn,2016-09-25,Cat 3/4,2,22,335.11742459804,
Patrick,Harkins,Cross the Lawn,2016-09-25,Masters 45+,1,18,345.12197769301,
Jason,Tatum,Cross the Lawn,2016-09-25,Masters 45+,3,18,366.06592574825,
Shannon,Williams,Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,3,18,289.00017751208,
Patrick,Harkins,Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,4,18,300.51396682504,
Alistair,Sponsel,Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,9,18,358.08291338982,
Ben,Kettle,Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,12,18,392.62428132868,
Josiah,Lightle,Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,15,18,427.16564926755,
Preston,Gibson,Cross the Lawn,2016-09-25,Cat 4/5,25,37,620.48340944163,
Ben,Kettle,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,26,49,446.0538756919,
Shannon,Williams,Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Open,2,7,,
Josiah,Lightle,Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Open,6,7,,
Jeremy,Nagoshiner,Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Open,7,7,,
Ben,Kettle,Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,3,28,389.75080769678,
Shannon,Williams,Cross the Harpeth,2015-12-19,Pro/Cat 1/2/3,2,9,282.81864109922,
Alistair,Sponsel,Cross the Harpeth,2015-12-19,Pro/Cat 1/2/3,5,9,345.73729565928,
Matt,Fisher,Cross the Harpeth,2015-12-19,Cat 4/5,3,17,445.16387202425,
Paul,Gates,Cross the Harpeth,2015-12-19,Cat 3/4,4,12,399.12244440017,
Philip,Armbrust,Cross the Harpeth,2015-12-19,Masters 35-44 Cat 1/2/3,9,9,454.75630916717,
Alistair,Sponsel,Cross the Harpeth,2015-12-19,Single Speed Open,3,5,,
Paul,Gates,Cross the Harpeth,2015-12-19,Single Speed Open,5,5,,
Alistair,Sponsel,Crossfire CX,2015-12-6,Pro/Cat 1/2/3,4,11,332.50386082475,
Josiah,Lightle,Crossfire CX,2015-12-6,Pro/Cat 1/2/3,10,11,390.45872186022,
Shannon,Williams,Crossfire CX,2015-12-6,Pro/Cat 1/2/3,11,11,390.45872186022,
Matt,Fisher,Crossfire CX,2015-12-6,Cat 4/5,3,28,463.4924257452,
Shannon,Williams,Crossfire CX,2015-12-6,Masters 35-44 Open,1,10,298.77104272391,
Philip,Armbrust,Crossfire CX,2015-12-6,Masters 35-44 Open,5,10,427.43710047568,
Paul,Gates,Crossfire CX,2015-12-6,Cat 3/4,5,15,383.1893297669,
Paul,Gates,Crossfire CX,2015-12-6,Single Speed Open,2,6,383.88388930072,
Matt,Fisher,Grant Park CX Cup,2015-12-5,Men Cat 5,2,23,443.96688804567,
Matt,Fisher,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,12,30,496.22645961495,
Alistair,Sponsel,Clarksville Cyclocross Challenge #2,2015-12-5,Pro/Cat 1/2/3,2,9,298.72966920175,
Shannon,Williams,Clarksville Cyclocross Challenge #2,2015-12-5,Pro/Cat 1/2/3,3,9,310.84000619937,
Josiah,Lightle,Clarksville Cyclocross Challenge #2,2015-12-5,Pro/Cat 1/2/3,8,9,371.39169118748,
Paul,Gates,Clarksville Cyclocross Challenge #2,2015-12-5,Cat 4/5,1,10,416.11043424116,
Alistair,Sponsel,Clarksville Cyclocross Challenge #2,2015-12-5,Single Speed Open,1,4,,
Paul,Gates,Clarksville Cyclocross Challenge #2,2015-12-5,Single Speed Open,3,4,,
Matt,Fisher,Privateer Cyclocross Chattanooga,2015-11-29,Cat 4/5,5,22,468.69177457178,
Alistair,Sponsel,Turkey Cross,2015-11-28,Pro/Cat 1/2/3,11,18,337.57886523163,
Matt,Fisher,Turkey Cross,2015-11-28,Cat 4/5,5,28,444.43778545058,
Alistair,Sponsel,Turkey Cross,2015-11-28,Single Speed Open,1,5,,
Shannon,Williams,Cross the Farm Day 2,2015-11-22,Pro/Cat 1/2/3,3,12,290.66568202935,
Patrick,Harkins,Cross the Farm Day 2,2015-11-22,Pro/Cat 1/2/3,8,12,355.81478274937,
Joshua,Lewis,Cross the Farm Day 2,2015-11-22,Pro/Cat 1/2/3,9,12,368.84460289338,
Josiah,Lightle,Cross the Farm Day 2,2015-11-22,Pro/Cat 1/2/3,11,12,394.90424318139,
Matt,Fisher,Cross the Farm Day 2,2015-11-22,Cat 4/5,7,23,476.1406770613,
Preston,Gibson,Cross the Farm Day 2,2015-11-22,Cat 4/5,20,23,653.60563427801,
Paul,Gates,Cross the Farm Day 2,2015-11-22,Cat 3/4,4,13,376.93845801957,
Patrick,Harkins,Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,2,12,314.91168348078,
Jeremy,Nagoshiner,Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,7,12,401.98779599697,
Paul,Gates,Cross the Farm Day 2,2015-11-22,Single Speed Open,3,5,,
Shannon,Williams,Cross the Farm Day 1,2015-11-21,Pro/Cat 1/2/3,1,5,,
Josiah,Lightle,Cross the Farm Day 1,2015-11-21,Pro/Cat 1/2/3,5,5,,
Matt,Fisher,Cross the Farm Day 1,2015-11-21,Cat 4/5,5,16,498.7555277952,
Preston,Gibson,Cross the Farm Day 1,2015-11-21,Cat 4/5,15,16,612.8577828996,
Paul,Gates,Cross the Farm Day 1,2015-11-21,Cat 3/4,4,17,372.75154672493,
Jeremy,Nagoshiner,Cross the Farm Day 1,2015-11-21,Masters 35-44 Cat 1/2/3,5,8,418.28172918244,
Paul,Gates,Cross the Farm Day 1,2015-11-21,Single Speed Open,1,3,,
Paul,Gates,Mud Gears and Tears Cyclocross Series,2015-11-15,Single Speed Open,2,5,,
Josiah,Lightle,Mud Gears and Tears Cyclocross Series,2015-11-15,Single Speed Open,5,5,,
Paul,Gates,Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 4/5,1,12,390.4375821635,
Shannon,Williams,Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,1,9,301.7334107111,
Patrick,Harkins,Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,4,9,390.03324840511,
Jeremy,Nagoshiner,Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,6,9,421.59084785187,
Josiah,Lightle,Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,8,9,453.14844729863,
Philip,Armbrust,Charger Cross,2015-11-15,Men Master 35+,1,3,,
Shannon,Williams,Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Pro/Cat 1/2,1,6,276.42813680143,
Patrick,Harkins,Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Pro/Cat 1/2,6,6,349.29478366347,
Alistair,Sponsel,Mud Gears & Tears #1,2015-10-18, Pro/1/2/3,1,3,,
Alistair,Sponsel,Mud Gears & Tears #1,2015-10-18, Single Speed,1,3,,
Paul,Gates,Mud Gears & Tears #1,2015-10-18, Single Speed,2,3,,
Shannon,Williams,Mud Gears & Tears #1,2015-10-18, Masters,1,24,285.43878873188,
Patrick,Harkins,Mud Gears & Tears #1,2015-10-18, Masters,5,24,343.95315034307,
Paul,Gates,Mud Gears & Tears #1,2015-10-18, Cat 4/5,2,16,396.89571163139,
Alistair,Sponsel,Clarksville Cyclocross Challenge,2015-10-17,Pro/Cat 1/2/3,1,3,,
Josiah,Lightle,Clarksville Cyclocross Challenge,2015-10-17,Pro/Cat 1/2/3,3,3,,
Alistair,Sponsel,Clarksville Cyclocross Challenge,2015-10-17,Single Speed Open,1,4,,
Josiah,Lightle,Clarksville Cyclocross Challenge,2015-10-17,Single Speed Open,4,4,,
Shannon,Williams,MOAB CX Day 2,2015-10-11,Pro/Cat 1/2/3,3,11,290.78334877861,
Alistair,Sponsel,MOAB CX Day 2,2015-10-11,Pro/Cat 1/2/3,4,11,305.53687413393,
Paul,Gates,MOAB CX Day 2,2015-10-11,Cat 4/5,1,30,387.49001798609,
Preston,Gibson,MOAB CX Day 2,2015-10-11,Cat 4/5,30,30,714.29712230161,
Josiah,Lightle,MOAB CX Day 2,2015-10-11,Cat 3/4,20,24,500.52759468898,
