Race Name,Race Date,Category Name,Place,Total Racers,Points
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,45,49,669.62734511823,
Boss Cross 3,2009-10-31,Cat 4 Men,25,28,655.12059550593,
Manion's Cross,2010-09-26,Cat 4 Men,42,57,589.5512096668,
Cross Out Cancer,2010-10-10,Men Cat 4,37,46,594.2560712446,
Cross Out Cancer,2010-10-10,Masters 35+ Cat 4,11,15,645.32652422401,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,39,41,679.85254717629,
Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,12,18,607.75302502601,
DeStad Cup CX,2010-11-14,Cat 4 Men,23,34,578.7394943504,
DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,16,18,655.14755393042,
Buffalo Bill CX,2011-09-23,Cat 4 Men,7,14,527.54168749773,
Cross Out Cancer,2011-10-9,Cat 4 Men,11,40,483.41713101696,
Cross Out Cancer,2011-10-9,Masters 35+ Cat 4,4,14,498.51562856353,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,13,35,501.85483193395,
