First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Watkins,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,33,34,652.50621942129,
Patrick,J gallegos,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,5,42,301.278312797,
Patrick,J gallegos,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,13,27,353.35923778964,
Patrick,J gallegos,Cross of the North - Day 1,2021-11-6,Men MM 50+,73,39,591.41499355224,
Matt,Davies,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,6,71,230.59876778937,
Tim,Downing,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,6,14,513.61080175723,
Josh,Whitney,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,2,137,195.51393517899,
Grant,Holicky,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,13,137,220.95679590215,
Paul,Rapinz,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,44,137,292.65940339468,
Grant,Holicky,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,9,111,232.35063689113,
Matt,Davies,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,10,111,234.52235820307,
Paul,Rapinz,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,57,111,336.59325986405,
Robert,Dahlstrom,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,35,77,371.08850532784,
Paul,Watkins,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,59,77,465.90572038402,
Josh,Whitney,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,5,58,229.53209372492,
Kristin,Weber,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,1,27,333.8669084275,
Josh,Whitney,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,8,34,311.41962948274,
Josh,Whitney,Twisted Cross Day 2,2018-10-14,Men Senior Cat Pro/1/2/3,1,9,244.17165331225,
Jay,Paidipati,Joules Cross 2018,2018-10-14,Men Cat 4/5,10,18,518.52731032282,
Josh,Whitney,Twisted Cross Day 1,2018-10-13,Men Senior Cat Pro/1/2/3,1,5,,
Jay,Paidipati,Joules Cross 2018,2018-10-13,Men Cat 4/5,8,19,473.61437409762,
Josh,Whitney,Jingle Cross Day 1,2018-09-28,Men Open Pro,16,25,257.27332032924,
Josh,Whitney,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,4,73,212.04118200955,
Grant,Holicky,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,16,73,261.25129562877,
Josh,Whitney,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,26,37,234.71139992672,
