Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,67,81,290.16396361218,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,64,78,292.49297981405,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,33,46,329.79623862337,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,54,57,299.00831550267,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,37,56,249.81901426608,
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,7,17,233.99521683802,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,6,18,212.20991031555,
Sugar Land Cross Feast,2011-10-22,Men Pro/Cat 1/2 Senior ,5,15,247.73289489334,
Sugar Land Cross Feast,2011-10-23,Men Pro/Cat 1/2 Senior ,4,14,240.59003775049,
Spooky Cross ,2011-10-29,Men Pro/Cat 1/2 Senior ,9,16,245.02881176146,
Maple & Waylon CX,2011-11-5,Men Pro/Cat 1/2 Senior ,2,17,215.52736278168,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,6,19,217.70223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,9,20,229.23831267328,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,3,24,216.99872627545,
GCCA Cyclocross,2011-12-3,Men Pro/Cat 1/2 Senior ,5,10,239.42844117104,
Cross Houston at Houston Oaks,2011-12-4,Men Pro/Cat 1/2 Senior ,2,12,214.8480750278,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,9,19,254.30443731773,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,4,17,219.9699027337,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,7,25,220.72715721426,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,2,23,214.3196854793,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,7,21,234.4302653281,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,5,23,214.05348997575,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,10,75,297.29220577137,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,10,68,307.81228395559,
WNX racing series #4,2012-10-24,Men Cat1/2  ,4,5,,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,12,26,253.19202651972,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,11,19,271.50818524365,
Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,5,14,235.78448597266,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,5,17,230.54683768234,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,4,16,228.30097686384,
Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,9,14,279.4048244987,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,5,15,243.8880696215,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,4,19,218.59596417119,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,8,12,277.80531665912,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,5,17,242.24990335736,
Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,3,13,228.96260011819,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,11,22,270.33736121968,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,5,17,237.93570794226,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,7,14,273.08889927947,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,3,12,232.41672975578,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,10,10,298.66577881599,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,7,10,268.66577881599,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,9,22,251.29665855036,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,63,72,301.37009357964,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,50,67,274.35386723164,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,19,26,302.47256531728,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,20,20,337.09062408335,
FWCX ,2017-10-3,Men Cat 1/2/3/4,12,18,435.67173195647,
FWCX ,2017-10-10,Men Cat 1/2/3/4,11,14,424.00540694237,
FWCX ,2017-10-17,Men Cat 1/2/3/4,9,16,420.74524406167,
FWCX,2017-10-24,Men Cat 1/2/3/4,12,23,484.50630545327,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,19,20,322.48848846881,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 40+,12,13,524.80134399198,
