First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Valenstein,MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,17,27,568.89216020693,
Jacob,Beissel,MN State Cyclocross Championships,2019-11-24,Men Clydesdale,1,12,353.72126379221,
Jessica,Santiago,MN State Cyclocross Championships,2019-11-24,Women Cat 4/5,3,13,488.34321822467,
Veronica,Hudacek,MN State Cyclocross Championships,2019-11-24,Women SingleSpd,2,4,,
Andrew,Hudacek,MN State Cyclocross Championships,2019-11-24,Men SingleSpd,4,7,385.06565975352,
Veronica,Hudacek,MN State Cyclocross Championships,2019-11-24,Women Cat 3,1,4,,
Anna,Luckow,MN State Cyclocross Championships,2019-11-24,Women Cat 1/2,4,9,418.41206927443,
Jacob,Beissel,MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,11,25,391.34618959139,
Jason,Beck,MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,18,25,461.92337186414,
Erin,Ayala,MN State Cyclocross Championships,2019-11-23,Women SingleSpd,4,5,,
Andrew,Hudacek,MN State Cyclocross Championships,2019-11-23,Men SingleSpd,10,21,396.79802479459,
Veronica,Hudacek,MN State Cyclocross Championships,2019-11-23,Women 35-44,3,5,,
Anna,Luckow,MN State Cyclocross Championships,2019-11-23,Women 23-34,3,9,425.56665598077,
Jessica,Santiago,MN State Cyclocross Championships,2019-11-23,Women 23-34,8,9,545.61376368526,
Andrew,Hudacek,MN State Cyclocross Championships,2019-11-23,Men 35-44,17,25,481.94331666633,
Andrew,Hudacek,Karma CX,2019-11-17,Men SingleSpd,6,9,392.1053805456,
Veronica,Hudacek,Karma CX,2019-11-17,Women Cat 3,1,2,,
Anna,Luckow,Karma CX,2019-11-17,Women Cat 1/2,5,5,,
Jessica,Santiago,Karma CX,2019-11-16,Women Cat 4/5,3,11,518.40420227685,
Veronica,Hudacek,Karma CX,2019-11-16,Women SingleSpd,2,6,,
Jessica,Santiago,Karma CX,2019-11-16,Women SingleSpd,5,6,,
Andrew,Hudacek,Karma CX,2019-11-16,Men SingleSpd,7,17,362.54151901774,
Veronica,Hudacek,Karma CX,2019-11-16,Women Cat 3,1,2,,
Anna,Luckow,Karma CX,2019-11-16,Women Cat 1/2,3,5,,
Jacob,Beissel,Karma CX,2019-11-16,Men Cat 3/4,3,29,318.59293939056,
Jessica,Santiago,Ham Lake Cyclocross Classic,2019-11-10,Women Cat 4/5,1,7,511.02315122698,
Erin,Ayala,Ham Lake Cyclocross Classic,2019-11-10,Women Athena,1,1,,
Veronica,Hudacek,Ham Lake Cyclocross Classic,2019-11-10,Women SingleSpd,1,7,424.83622766461,
Erin,Ayala,Ham Lake Cyclocross Classic,2019-11-10,Women SingleSpd,2,7,457.82716321072,
Andrew,Hudacek,Ham Lake Cyclocross Classic,2019-11-10,Men SingleSpd,4,6,403.67584401215,
Dominic,Howes,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,7,26,358.31362762392,
Markus,Anderson,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,15,26,444.37012207444,
Veronica,Hudacek,Ham Lake Cyclocross Classic,2019-11-10,Women Cat 3,1,2,,
Erin,Ayala,Ham Lake Cyclocross Classic,2019-11-10,Women Cat 3,2,2,,
Brad,Kopp,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3,2,7,345.72159531559,
Veronica,Hudacek,Ham Lake Cyclocross Classic,2019-11-10,Women Cat 3/4,1,3,,
Audrey,Kopp,Ham Lake Cyclocross Classic,2019-11-10,Women Cat 3/4,2,3,,
Andrew,Hudacek,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,9,15,417.38105823449,
Jessica,Santiago,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 4/5,3,8,546.28124572283,
Dominic,Howes,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,7,23,365.26821232283,
Anna,Luckow,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 1/2 W,4,4,,
Jacob,Beissel,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,1,28,326.7644822435,
Jacob,Beissel,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,2,11,371.26694108624,
Veronica,Hudacek,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 3,1,6,448.31180466053,
Anna,Luckow,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 1/2,6,6,481.62125758244,
Jessica,Santiago,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,5,18,509.11077994616,
Erin,Ayala,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Athena,2,5,,
Veronica,Hudacek,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 3,1,7,449.96470525518,
Erin,Ayala,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 3,5,7,547.8559576769,
Anna,Luckow,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 1/2,4,4,,
Veronica,Hudacek,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 3/4,1,4,,
Jessica,Santiago,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 3/4,4,4,,
Andrew,Hudacek,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,8,36,368.79494637603,
Dominic,Howes,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,20,36,429.06930210932,
Justin,Valenstein,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,26,36,459.20647997597,
Jessica,Santiago,RevoX,2019-10-26,Women Cat 4/5,3,8,525.17660350804,
Anna,Luckow,RevoX,2019-10-26,Women Cat 1/2,4,4,,
Justin,Valenstein,Taco CX,2019-10-19,Men Cat 4,12,19,552.88596101434,
Jacob,Beissel,Taco CX,2019-10-19,Men Clydesdale,1,9,368.79473782491,
Jessica,Santiago,Taco CX,2019-10-19,Women Cat 4,1,14,450.65296088069,
Erin,Ayala,Taco CX,2019-10-19,Women Athena,2,5,,
Veronica,Hudacek,Taco CX,2019-10-19,Women SingleSpd,4,8,469.69008207275,
Andrew,Hudacek,Taco CX,2019-10-19,Men SingleSpd,16,20,474.94986149671,
Markus,Anderson,Taco CX,2019-10-19,Men Masters 35+,23,34,452.95634763462,
Veronica,Hudacek,Taco CX,2019-10-19,Women Cat 3,4,9,480.75218896552,
Erin,Ayala,Taco CX,2019-10-19,Women Cat 3,6,9,508.98344083499,
Anna,Luckow,Taco CX,2019-10-19,Women Cat 1/2,7,7,476.93165936776,
Jason,Beck,Taco CX,2019-10-19,Men Cat 3,10,16,418.00705571033,
Andrew,Hudacek,Taco CX,2019-10-19,Men Cat 3,13,16,448.28190714393,
Jacob,Beissel,Taco CX,2019-10-19,Men Cat 3/4,5,38,334.4933975207,
Daniel,Ayala,Taco CX,2019-10-19,Men Cat 3/4,18,38,413.92033779274,
Jacob,Beissel,Green Acres Premium Cyclocross,2019-10-13,Men Clydesdale,1,7,366.12079002138,
Jessica,Santiago,Green Acres Premium Cyclocross,2019-10-13,Women Cat 4/5,1,11,479.46731576349,
Anna,Luckow,Green Acres Premium Cyclocross,2019-10-13,Women Cat 1/2,7,8,477.33070926408,
Jason,Beck,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,23,13,463.09310811579,
Jacob,Beissel,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,3,16,368.4667853702,
Michel,Dalal,Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,14,36,362.26642188309,
Anna,Luckow,Green Acres Premium Cyclocross,2019-10-12,Women Cat 1/2,4,5,,
Jason,Beck,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,9,15,435.32458483701,
Veronica,Hudacek,Green Acres Premium Cyclocross,2019-10-12,Women Cat 3/4,1,3,,
Jessica,Santiago,Green Acres Premium Cyclocross,2019-10-12,Women Cat 3/4,2,3,,
Jacob,Beissel,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,5,22,358.30889442669,
Andrew,Hudacek,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,11,22,409.00668671023,
Jessica,Santiago,Donkey Cross @ Baker Orchard,2019-10-5,Women Cat 4/5,4,12,525.66408385817,
Erin,Ayala,Donkey Cross @ Baker Orchard,2019-10-5,Women Athena,1,5,,
Erin,Ayala,Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_3,2,5,,
Jason,Beck,Gopher Cross,2019-09-28,Men Fat Tire,4,8,409.57056407507,
Jessica,Santiago,Gopher Cross,2019-09-28,Women Cat 4/5,2,13,479.20015554302,
Erin,Ayala,Gopher Cross,2019-09-28,Women Athena,1,1,,
Erin,Ayala,Gopher Cross,2019-09-28,Women Cat 3,5,6,529.80033691896,
Anna,Luckow,Gopher Cross,2019-09-28,Women Cat 1/2,6,6,457.21634306214,
Jason,Beck,Gopher Cross,2019-09-28,Men Cat 3,8,9,448.58963974815,
Veronica,Hudacek,Gopher Cross,2019-09-28,Women Cat 3/4,1,3,,
Jacob,Beissel,Gopher Cross,2019-09-28,Men Cat 3/4,10,26,380.2911700876,
Jason,Beck,Gopher Cross,2019-09-28,Men Cat 3/4,11,26,386.8607800584,
Andrew,Hudacek,Gopher Cross,2019-09-28,Men Cat 3/4,15,26,413.1392199416,
Brad,Kopp,Trek CX Cup Day 3,2019-09-22,Men Cat 3,13,56,337.13722507294,
Anna,Luckow,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,15,23,464.25966538388,
Anna,Luckow,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,29,35,484.15335971508,
Brad,Kopp,Trek CX Cup Day 2,2019-09-21,Men Cat 3,22,77,351.32446309437,
Erik,Rogelstad,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,25,55,343.62429465217,
Markus,Anderson,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,52,55,468.37365637081,
Erin,Ayala,Trek CX Cup Day 2,2019-09-21,Women Cat 3,20,39,498.10728422617,
Erin,Ayala,Trek CX Cup Day 1,2019-09-20,Women Singlespeed Open,4,7,506.22726851662,
Veronica,Hudacek,Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,2,12,435.93206753108,
Andrew,Hudacek,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,9,15,423.889434715,
Veronica,Hudacek,Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,5,13,477.05735653069,
Andrew,Hudacek,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,17,29,416.04302150779,
Veronica,Hudacek,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_3,2,7,480.83951821198,
Erin,Ayala,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_3,3,7,500.6250284703,
Veronica,Hudacek,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 3/4,2,10,518.80571560534,
Erin,Ayala,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Athena,1,7,501.29832573062,
Daniel,Ayala,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,7,39,339.34742742598,
Jacob,Beissel,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,8,39,345.66550674892,
Andrew,Hudacek,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,16,39,396.21014133236,
Jason,Beck,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,19,39,415.16437930115,
Justin,Valenstein,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,29,39,478.34517253046,
Andrew,Hudacek,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,16,16,516.13388769908,
Andrew,Hudacek,MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,1,22,381.09744189862,
Veronica,Hudacek,MN State Championship CX Day 2,2018-11-18,Women Cat 3,1,1,,
Andrew,Turner,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,46,25,515.08047467811,
Veronica,Hudacek,MN State Championship CX Day 2,2018-11-18,Women Cat 3/4,1,1,,
Jacob,Beissel,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,5,22,344.53546326123,
Jason,Beck,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,2,44,338.4308276692,
Brad,Kopp,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,3,44,345.28376072122,
Jacob,Beissel,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,4,44,352.13669377323,
Andrew,Hudacek,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,6,44,365.84255987727,
Robert,Deetz,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,10,44,393.25429208533,
Erin,Ayala,MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,2,22,455.2529095184,
Jessica,Santiago,MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,10,22,562.54125617908,
Anna,Luckow,MN State Championship CX Day 1,2018-11-17,Women Cat 3,1,7,443.87520772954,
Eleanor,Thermansen,MN State Championship CX Day 1,2018-11-17,Women Cat 3,2,7,461.74453290662,
Audrey,Kopp,MN State Championship CX Day 1,2018-11-17,Women Cat 3,4,7,497.48318326078,
Erin,Ayala,MN State Championship CX Day 1,2018-11-17,Women Cat 3,5,7,515.35250843786,
Veronica,Hudacek,MN State Championship CX Day 1,2018-11-17,Women Cat 3,14,7,568.96048396909,
Veronica,Hudacek,Ham Lake Cyclocross Classic,2018-11-11,Women Cat 3,3,3,,
Andrew,Hudacek,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,1,25,403.03898549436,
Jacob,Beissel,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,3,20,352.07030476888,
Anna,Luckow,Croix Cross,2018-11-10,Women Cat 3,1,2,,
Veronica,Hudacek,Croix Cross,2018-11-10,Women Cat 3/4,1,4,,
Jacob,Beissel,Croix Cross,2018-11-10,Men Cat 3/4,3,26,352.75015570157,
Andrew,Hudacek,Croix Cross,2018-11-10,Men Cat 3/4,9,26,394.53892262728,
Jason,Beck,Croix Cross,2018-11-10,Men Cat 3/4,14,26,429.36289506536,
Benjamin,Kollaja,Fulton Star Cross Day 2,2018-11-4,Men Cat 4/5,10,17,555.78554734892,
Erin,Ayala,Fulton Star Cross Day 2,2018-11-4,Women Cat 4/5,3,10,507.48142464021,
Jessica,Santiago,Fulton Star Cross Day 2,2018-11-4,Women Cat 4/5,5,10,554.12022940258,
Anna,Luckow,Fulton Star Cross Day 2,2018-11-4,Women Cat 3,2,6,449.49408462461,
Eleanor,Thermansen,Fulton Star Cross Day 2,2018-11-4,Women Cat 3,4,6,495.81360654924,
Erin,Ayala,Fulton Star Cross Day 2,2018-11-4,Women Cat 3,5,6,518.97336751156,
Becky,Phelps,Fulton Star Cross Day 2,2018-11-4,Women Cat 3,6,6,542.13312847387,
Veronica,Hudacek,Fulton Star Cross Day 2,2018-11-4,Women Cat 3/4,1,4,,
Jacob,Beissel,Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,8,21,389.14096006183,
Andrew,Hudacek,Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,16,21,447.23263938719,
Jason,Beck,Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,1,53,364.62132158303,
Andrew,Hudacek,Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,4,53,385.66676299307,
Robert,Deetz,Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,8,53,413.72735153978,
Benjamin,Kollaja,Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,12,53,441.7879400865,
Erin,Ayala,Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,2,23,465.57954885848,
Jessica,Santiago,Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,7,23,534.55284100801,
Anna,Luckow,Fulton Star Cross Day 1,2018-11-3,Women Cat 3,1,7,448.07169753493,
Eleanor,Thermansen,Fulton Star Cross Day 1,2018-11-3,Women Cat 3,2,7,464.50336332494,
Veronica,Hudacek,Fulton Star Cross Day 1,2018-11-3,Women Cat 3,3,7,480.93502911495,
Erin,Ayala,Fulton Star Cross Day 1,2018-11-3,Women Cat 3,5,7,513.79836069497,
Becky,Phelps,Fulton Star Cross Day 1,2018-11-3,Women Cat 3,6,7,530.23002648498,
Veronica,Hudacek,Fulton Star Cross Day 1,2018-11-3,Women Cat 3/4,1,7,462.22976858874,
Audrey,Kopp,Fulton Star Cross Day 1,2018-11-3,Women Cat 3/4,3,7,520.52122118372,
Jason,Beck,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,10,45,365.94827062105,
Andrew,Hudacek,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,16,45,391.78290701825,
Michel,Dalal,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,18,45,400.39445248398,
Jacob,Beissel,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,24,45,426.22908888118,
Markus,Anderson,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,34,45,469.28681620984,
Jason,Beck,RevoX,2018-10-27,Men Cat 4/5,1,21,393.02073395807,
Erin,Ayala,RevoX,2018-10-27,Women Cat 4/5,1,18,457.43399034176,
Becky,Phelps,RevoX,2018-10-27,Women Cat 4/5,2,18,473.27465808156,
Anna,Luckow,RevoX,2018-10-27,Women Cat 3,1,3,,
Erin,Ayala,RevoX,2018-10-27,Women Cat 3,2,3,,
Michel,Dalal,RevoX,2018-10-27,Men Cat 3/4,8,28,408.10304866463,
Jason,Beck,RevoX,2018-10-27,Men Cat 3/4,13,28,454.37314836914,
Andrew,Hudacek,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,3,21,385.52735123459,
Becky,Phelps,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 4/5,1,10,473.42329823009,
Anna,Luckow,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3,3,5,,
Eleanor,Thermansen,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3,4,5,,
Veronica,Hudacek,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3,5,5,,
Veronica,Hudacek,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3/4,1,2,,
Jacob,Beissel,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,5,16,389.57503695357,
Jason,Beck,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,6,16,403.11784598525,
Andrew,Hudacek,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,8,16,430.2034640486,
Andrew,Hudacek,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,3,20,450.35066581669,
Becky,Phelps,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 4/5,2,11,500.17220021602,
Erin,Ayala,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 4/5,3,11,525.12915016202,
Veronica,Hudacek,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3,2,5,,
Eleanor,Thermansen,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3,3,5,,
Erin,Ayala,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3,4,5,,
Anna,Luckow,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3,5,5,,
Andrew,Turner,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 1/2,3,4,,
Veronica,Hudacek,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3/4,2,3,,
Jason,Beck,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,5,21,371.17544831748,
Jacob,Beissel,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,8,21,398.48964429936,
Andrew,Hudacek,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,10,21,416.69910828728,
Robert,Deetz,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,2,28,414.18908172762,
Andrew,Hudacek,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,4,28,435.15756810635,
Justin,Valenstein,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,23,28,634.35818870428,
Jason,Beck,Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,1,15,345.66009883161,
Brad,Kopp,Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,4,15,394.02807428468,
Markus,Anderson,Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,9,15,474.64136670644,
Audrey,Kopp,Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,11,15,506.88668367515,
Becky,Phelps,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,1,18,455.71008011192,
Erin,Ayala,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,2,18,471.74229343282,
Anna,Luckow,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3,2,6,459.01192491849,
Veronica,Hudacek,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3,4,6,499.61352958896,
Erin,Ayala,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3,5,6,519.9143319242,
Eleanor,Thermansen,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3,6,6,540.21513425943,
Michel,Dalal,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,9,22,387.12030707727,
Andrew,Turner,Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,3,16,305.46704829422,
Markus,Anderson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,16,18,453.50072787299,
Veronica,Hudacek,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3/4,3,6,498.96903665155,
Brad,Kopp,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,8,38,375.72039480726,
Jacob,Beissel,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,11,38,392.71293189537,
Jason,Beck,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,22,38,455.01890121845,
Andrew,Hudacek,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,31,38,505.99651248278,
Brad,Kopp,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,4,66,361.40226139295,
Andrew,Hudacek,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,7,66,379.87788952472,
Jason,Beck,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,11,66,404.51206036707,
Markus,Anderson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,23,66,478.41457289412,
Becky,Phelps,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,2,24,479.48563568835,
Erin,Ayala,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,3,24,491.53707211952,
Jessica,Santiago,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,6,24,527.69138141301,
Anna,Luckow,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,3,9,471.1096790573,
Eleanor,Thermansen,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,4,9,487.30895729433,
Veronica,Hudacek,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,5,9,503.50823553135,
Erin,Ayala,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,7,9,535.9067920054,
Michel,Dalal,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,11,36,369.41962686744,
Andrew,Turner,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,3,21,301.84366474387,
Dominic,Howes,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 35+,25,13,488.41705442006,
Markus,Anderson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,16,18,447.84735092002,
Veronica,Hudacek,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3/4,2,5,,
Jason,Beck,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,14,53,383.24793668739,
Brad,Kopp,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,15,53,387.49931330265,
Jacob,Beissel,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,16,53,391.75068991791,
Chris,Russo,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,26,53,434.26445607053,
Andrew,Hudacek,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,27,53,438.51583268579,
Jason,Beck,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,2,32,391.80015899281,
Robert,Deetz,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,5,32,423.55726778006,
Audrey,Kopp,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,3,32,488.45368101578,
Jessica,Santiago,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,7,32,522.77562531862,
Dominic,Howes,Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 35+,7,9,359.54756082354,
Erik,Rogelstad,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,8,14,395.93620091468,
Markus,Anderson,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,13,14,471.97010552654,
Veronica,Hudacek,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3/4,4,8,480.63061345821,
Jacob,Beissel,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,13,42,405.5318844939,
Andrew,Hudacek,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,16,42,418.77715952005,
Jason,Beck,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,18,42,427.60734287081,
Audrey,Kopp,Karma CX Day 2,2018-09-30,Women Cat 4/5,2,13,476.40932187559,
Erin,Ayala,Karma CX Day 2,2018-09-30,Women Cat 4/5,3,13,501.12745750047,
Erin,Ayala,Karma CX Day 2,2018-09-30,Women Cat 3,2,3,,
Jacob,Beissel,Karma CX Day 2,2018-09-30,Men Masters,35,21,542.36544589761,
Jacob,Beissel,Karma CX Day 2,2018-09-30,Men Cat 3/4,8,18,405.48668857446,
Jason,Beck,Karma CX Day 2,2018-09-30,Men Cat 3/4,9,18,413.3475958435,
Andrew,Hudacek,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,13,31,449.11767432062,
Veronica,Hudacek,Jingle Cross Day 3,2018-09-30,Women Open Cat3,8,18,483.15564225321,
Audrey,Kopp,Karma CX Day 1,2018-09-29,Women Cat 4/5,2,12,484.37731706542,
Erin,Ayala,Karma CX Day 1,2018-09-29,Women Cat 4/5,4,12,536.32068317625,
Erin,Ayala,Karma CX Day 1,2018-09-29,Women Cat 3,3,4,,
Markus,Anderson,Karma CX Day 1,2018-09-29,Men Masters,3,25,347.25034923902,
Michel,Dalal,Karma CX Day 1,2018-09-29,Men Masters,4,25,356.56932521511,
Jacob,Beissel,Karma CX Day 1,2018-09-29,Men Masters,5,25,384.52625314336,
