First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abe,Ehlers,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,33,70,313.49027650879,
Albert,Greene,Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,2,21,329.61612735741,
Jed,Dinger,Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,12,21,468.32727954959,
Kelly,Gray,Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,13,21,482.19839476881,
Scott,Wilets,Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,15,21,509.94062520724,
Kelly,Gray,Bel Air Cyclocross Festival,2023-12-2,Men Master 55+ 55+,7,8,462.84719530014,
Albert,Greene,Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,7,20,380.86413358493,
Albert,Greene,Frosty Cross,2023-11-18,Men Master 60+ 60+,2,21,374.90098159687,
Ron,Edwards,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,29,67,459.59238359421,
Kelly,Gray,South Germantown Cross,2023-11-5,Men Master 55+ 55+,16,18,572.30823387626,
Ron,Edwards,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,10,43,404.03099712878,
Albert,Greene,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,24,47,418.77724436726,
Kelly,Gray,BikenetiCX,2023-10-29,Men Master 60+ 60+,19,24,655.44469771909,
Ron,Edwards,BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,6,52,372.99725009127,
Albert,Greene,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,26,47,438.22516427255,
Albert,Greene,Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,6,24,383.7820772979,
Kelly,Gray,Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,19,24,559.92408864779,
Peter,Bengtson,Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,42,52,540.76772228775,
Ron,Edwards,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,11,47,401.84430505741,
Kelly,Gray,AACX at South River Farms,2023-10-14,Men Master 55+ 55+,3,3,,
Ron,Edwards,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,9,25,434.90703097688,
Albert,Greene,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,10,25,447.29059761438,
Albert,Greene,Hyattsville CX,2023-10-8,Men Master 60+ 60+,6,25,401.02449743343,
Matthew,Conte,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,38,95,461.60143571836,
Albert,Greene,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,19,41,413.43911464833,
Matthew,Conte,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,33,116,460.59904434626,
Albert,Greene,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,19,46,396.7639326384,
Abe,Ehlers,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,14,42,306.79152717829,
Shawn,Smith,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,8,16,503.35042735001,
Shawn,Smith,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,34,53,559.629573361,
Andrew,Mckenna,DCCX,2023-09-9,Men Senior Cat3/4,80,91,589.4911922707,
Albert,Greene,DCCX,2023-09-9,Men Master 60+,9,25,446.94063846239,
Scott,Wilets,DCCX,2023-09-9,Men Master 60+,18,25,598.55700605064,
Abe,Ehlers,DCCX,2023-09-9,Men Master 50+,5,36,294.94380604256,
Matthew,Conte,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,12,84,375.55548845026,
Ron,Edwards,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,26,84,437.12453673665,
James,Tinker,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,34,84,472.30685004315,
Calvin,Cheung,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,44,84,516.28474167629,
Shawn,Smith,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,55,84,564.66042247273,
Todd,Keller,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,59,84,582.25157912598,
Colin,Moffett,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,81,84,670.20736239225,
Oscar,Vazquez,DCCX,2023-09-9,Men Senior Cat5,39,75,561.2726737744,
Peter,Bengtson,DCCX,2023-09-9,Men Senior Cat5,65,75,680.39964691102,
Kemal,Tuncer,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,43,48,480.43892379439,
Albert,Greene,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,33,63,421.5971904289,
Albert,Greene,Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,14,32,433.61960501188,
Raul,Rojas,Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,3,21,276.64466299315,
Ron,Edwards,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,65,405.57072334454,
Albert,Greene,Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,7,19,389.2004737775,
Ron,Edwards,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,44,407.00105855518,
Kelly,Gray,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,44,593.01233024247,
Albert,Greene,Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,12,26,454.11431635949,
Ron,Edwards,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,39,407.22905046096,
Albert,Greene,Rockburn Cross,2022-11-13,Men Masters 60+ 60+,12,27,444.44034646437,
Jed,Dinger,Rockburn Cross,2022-11-13,Men Masters 60+ 60+,23,27,553.94274983645,
Ron,Edwards,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,61,354.90653458237,
Kelly,Gray,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,61,626.68845848756,
Albert,Greene,South Germantown Cross,2022-11-6,Men Masters 55+ 55+,7,13,410.47576051122,
Ron,Edwards,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,47,392.84384555188,
Albert,Greene,BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,5,20,433.57709365571,
Knight,Elsberry,Heck of the North Vol IV,2022-10-29,Men 55+,7,8,465.48314499011,
Ron,Edwards,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,44,408.61570226962,
Raul,Rojas,BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,12,236.37463293039,
Ron,Edwards,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,34,402.8199094713,
James,Tinker,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,18,416.17690264447,
Knight,Elsberry,Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  55+ CAT Open,7,9,525.03820584073,
Ron,Edwards,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,62,409.27636029061,
Jali,Fernando,Ed Sander Mem. CX,2022-10-16,Women Cat4/5 Beginner,8,15,587.81383904043,
Peter,Bengtson,Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,14,28,598.3133232053,
Ron,Edwards,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,55,404.58585842913,
Matthew,Conte,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,55,448.96116268676,
Albert,Greene,Charm City Cross Day 2,2022-10-2,Men 60+,10,25,435.30003714321,
Kemal,Tuncer,Charm City Cross Day 2,2022-10-2,Men 50+,29,32,439.37091900883,
James,Tinker,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,1,47,354.51587668057,
Albert,Greene,Charm City Cross Day 1,2022-10-1,Men 60+,13,34,424.23632115104,
Kemal,Tuncer,Charm City Cross Day 1,2022-10-1,Men 50+,35,37,433.09098731022,
Shawn,Smith,Charm City Cross Day 1,2022-10-1,Men 40+,26,27,452.82984889421,
James,Tinker,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,1,68,337.96158827463,
Knight,Elsberry,Crank Cross,2022-10-1,Sport Men 45+,16,20,597.50167330719,
Ron,Edwards,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,9,38,403.33294768853,
Albert,Greene,Rocktown Cyclocross Festival,2022-09-24,Men Men's Master 60+,5,7,483.97455047347,
Abe,Ehlers,DCCX,2022-09-10,Men Cat Pro/1/2,25,29,367.29090699287,
Matthew,Conte,DCCX,2022-09-10,Men Cat 3/4,48,85,434.3532785392,
Chad,Dear,DCCX,2022-09-10,Men Singlespeed,25,28,545.33062897975,
Scott,Wilets,DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,24,35,604.69213437128,
Albert,Greene,DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,73,35,760.44034175594,
Raul,Rojas,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,1,34,269.92828699898,
Abe,Ehlers,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,9,34,335.57231429786,
Kemal,Tuncer,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,24,34,454.59125463448,
Scott,Fulton,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,25,34,462.52585065692,
Laura,Casperson,DCCX,2022-09-10,Women Cat 4/5,18,34,607.20399747598,
James,Tinker,DCCX,2022-09-10,Men 40+ Cat 3/4/5,13,81,391.80322213162,
Ron,Edwards,DCCX,2022-09-10,Men 40+ Cat 3/4/5,21,81,423.30421291642,
Todd,Keller,DCCX,2022-09-10,Men 40+ Cat 3/4/5,55,81,557.18342375178,
Colin,Moffett,DCCX,2022-09-10,Men 40+ Cat 3/4/5,169,81,651.68639610616,
Eduardo,Ehlers,DCCX,2022-09-10,Men 11-12,3,30,523.84726640129,
Albert,Greene,Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,3,15,380.23712769423,
Matthew,Conte,Capital 'Cross Classic,2021-12-5,Men Cat 4,14,54,427.90648035085,
Shawn,Smith,Capital 'Cross Classic,2021-12-5,Men Cat 4,43,54,583.82009661752,
Mike,Trumpfheller,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,69,360.90461697718,
Todd,Keller,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,69,575.52684808956,
Kelly,Gray,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,69,637.65433604315,
Raul,Rojas,Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,13,278.93055114434,
Shawn,Smith,Bel Air Cyclcocross Festival,2021-12-4,Men Cat4/5 Novice,14,15,597.69061677816,
Mike,Trumpfheller,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,30,303.57002036729,
Raul,Rojas,Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,10,298.84742722083,
Shawn,Smith,Falkorburg Cross,2021-11-21,Men Cat 4,34,38,635.89846824909,
Knight,Elsberry,Falkorburg Cross,2021-11-21,Men Cat 3,20,20,507.57897391329,
Matthew,Conte,BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,16,26,443.92025555259,
Todd,Keller,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,15,29,500,
Kelly,Gray,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,22,29,589.82387519,
Shawn,Smith,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,27,37,595.35910790128,
Albert,Greene,Rockburn Cross,2021-11-14,Men Masters 60+ 60+,5,26,391.0161972066,
Kemal,Tuncer,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,18,25,487.44108739348,
Matthew,Conte,Rockburn Cross,2021-11-14,Men Cat 4,13,35,438.2723483024,
Shawn,Smith,Rockburn Cross,2021-11-14,Men Cat 4,24,35,503.35083816528,
Todd,Keller,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,67,637.25418497514,
Kelly,Gray,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,67,685.4349542856,
Albert,Greene,South Germantown Cross,2021-11-7,Men Masters 55+ 55+,6,16,412.49931860618,
Mike,Trumpfheller,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,54,353.38255553386,
Todd,Keller,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,35,54,552.20658332982,
Craig,Britton,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,47,54,631.7361944482,
Ron,Edwards,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,52,54,671.50100000739,
Matthew,Conte,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,35,456.58069942652,
Shawn,Smith,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,30,35,591.31758533397,
Scott,Wilets,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,33,35,615.09468284705,
Albert,Greene,BikenetiCX,2021-10-31,Men Masters 60+ 60+,8,24,418.46461794624,
Kemal,Tuncer,BikenetiCX,2021-10-31,Men Masters 50+ 50+,13,18,462.09344106679,
Matthew,Conte,BikenetiCX,2021-10-31,Men Cat 4,9,48,405.47022706133,
Shawn,Smith,BikenetiCX,2021-10-31,Men Cat 4,43,48,566.54192459125,
Ron,Edwards,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,56,370.52678653933,
Todd,Keller,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,56,639.61541106922,
Kelly,Gray,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,56,690.52406976406,
Craig,Britton,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,56,712.34206634757,
Albert,Greene,Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,5,24,414.26729717013,
Kemal,Tuncer,Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,12,19,455.08484329164,
Matthew,Conte,Ed Sander Mem. CX,2021-10-24,Men Cat 4,19,48,459.27869910376,
Shawn,Smith,Ed Sander Mem. CX,2021-10-24,Men Cat 4,26,48,501.75349674216,
Ron,Edwards,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,62,390.91877749442,
Kelly,Gray,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,41,44,584.42896812005,
Kelly,Gray,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,41,43,587.58234135802,
Matthew,Conte,AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,12,26,523.8762430014,
Mike,Trumpfheller,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,42,339.16515013682,
Ron,Edwards,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,42,355.41758730837,
Albert,Greene,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,42,404.17489882304,
Todd,Keller,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,42,591.07792629591,
Matthew,Conte,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,30,427.59968742431,
Shawn,Smith,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,26,30,557.66071588913,
Albert,Greene,Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,6,23,444.92941710034,
Ron,Edwards,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,10,54,391.21311439847,
Matthew,Conte,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,20,54,454.83759011389,
Craig,Britton,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,48,54,632.98612211708,
Ron,Edwards,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,16,69,426.90033029912,
Kemal,Tuncer,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,34,69,527.20307685136,
Andrew,Pugh,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,38,69,549.49257608519,
Shawn,Smith,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,47,69,599.64394936131,
Todd,Keller,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,49,69,610.78869897823,
Kelly,Gray,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,58,69,660.94007225435,
James,Tinker,Charm City Cross,2021-10-3,Men Cat 4/5,37,93,513.80586220388,
Ron,Edwards,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,15,90,391.40619094711,
Matthew,Conte,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,22,90,416.30891694253,
Kemal,Tuncer,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,52,90,523.03488549431,
Shawn,Smith,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,63,90,562.16774062996,
Todd,Keller,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,66,90,572.84033748514,
Kelly,Gray,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,79,90,619.08825719091,
James,Tinker,Charm City Cross,2021-10-2,Men Cat 4/5,56,118,540,
Albert,Greene,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,12,20,421.26963894485,
Matthew,Conte,DCCX,2021-09-11,Men Cat 3/4,36,81,430.0376181831,
Albert,Greene,DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,9,27,479.87775645964,
Raul,Rojas,DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,1,40,252.77809107735,
Marc,Gwadz,DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,84,40,697.35876921777,
Chad,Dear,DCCX,2021-09-11,Men 40+ Cat 3/4/5,55,80,602.18594045371,
Todd,Keller,DCCX,2021-09-11,Men 40+ Cat 3/4/5,58,80,615.60872052867,
Shawn,Smith,DCCX,2021-09-11,Men 40+ Cat 3/4/5,59,80,620.08298055365,
Kelly,Gray,DCCX,2021-09-11,Men 40+ Cat 3/4/5,71,80,673.77410085345,
Andrew,Mckenna,DCCX,2021-09-11,Men Cat 5,54,95,564.34830557778,
Colin,Moffett,DCCX,2021-09-11,Men Cat 5,56,95,570.43538197223,
Raul,Rojas,Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,14,286.98122960401,
William,Sanders,Capital 'Cross Classic,2019-12-8,Men Cat 4,12,58,405.24474635113,
Matthew,Conte,Capital 'Cross Classic,2019-12-8,Men Cat 4,20,58,449.30891348921,
Ron,Edwards,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,59,397.28941866991,
Kelly,Gray,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,59,585.57740723547,
Raul,Rojas,Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,8,286.17464490501,
Shawn,Smith,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,13,532.17374656036,
Raul,Rojas,BikenetiCX,2019-11-24,Men Cat1/2/3 Elite,8,11,323.9905282724,
Albert,Greene,BikenetiCX,2019-11-24,Men Masters 50+ 50+,15,21,431.1063471323,
Matthew,Conte,BikenetiCX,2019-11-24,Men Cat 4,12,49,398.25619631101,
Shawn,Smith,BikenetiCX,2019-11-24,Men Cat 4,36,49,549.10750713059,
Mike,Trumpfheller,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,53,400.47833267246,
Ron,Edwards,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,53,436.46287928067,
Kelly,Gray,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,53,589.39720236555,
Albert,Greene,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,23,27,500.52181242197,
William,Sanders,Rockburn Cross,2019-11-17,Men Cat 4,14,48,423.55146982476,
Matthew,Conte,Rockburn Cross,2019-11-17,Men Cat 4,22,48,472.18157806913,
Shawn,Smith,Rockburn Cross,2019-11-17,Men Cat 4,36,48,557.28426749679,
Ron,Edwards,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,81,377.30250715449,
Kelly,Gray,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,81,578.6600795327,
Raul,Rojas,South Germantown Cyclocross,2019-11-10,Men Cat1/2/3  1/2/3,2,7,279.87386458872,
Kelly,Gray,South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,26,34,599.05302582432,
Ron,Edwards,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,39,392.49070057038,
Albert,Greene,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,39,512.42762438615,
Mike,Trumpfheller,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,39,552.4065989914,
Shawn,Smith,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,20,529.15399773791,
Marc,Gwadz,Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,13,24,445.71908865543,
Albert,Greene,Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,14,24,462.86896527253,
William,Sanders,Ed Sander Memorial CX,2019-11-3,Men Cat 4,23,57,446.19099822792,
Matthew,Conte,Ed Sander Memorial CX,2019-11-3,Men Cat 4,36,57,514.38034472163,
Ron,Edwards,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,58,361.25520450636,
Kelly,Gray,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,58,571.44950742506,
William,Sanders,Falkorburg Cross,2019-10-27,Men Cat 4,11,29,435.83245815322,
Ron,Edwards,Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,26,427.77228453232,
Mike,Trumpfheller,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,32,369.12809060321,
Ron,Edwards,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,32,407.7575478607,
Shawn,Smith,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,23,536.35340633618,
William,Sanders,DCCX - Day 2,2019-10-20,Men Open Cat4/5,16,102,378.75352513878,
Matthew,Conte,DCCX - Day 2,2019-10-20,Men Open Cat4/5,39,102,482.30074785242,
Shawn,Smith,DCCX - Day 2,2019-10-20,Men Open Cat4/5,62,102,585.84797056606,
Kelly,Gray,DCCX - Day 2,2019-10-20,Men Open Cat4/5,67,102,608.35823637337,
Mike,Trumpfheller,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,10,53,373.8683755081,
Michael,Scardaville,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,30,53,516.66533331461,
William,Sanders,DCCX - Day 1,2019-10-19,Men Open Cat4/5,34,137,434.66610989189,
Shawn,Smith,DCCX - Day 1,2019-10-19,Men Open Cat4/5,79,137,574.07861150557,
Kelly,Gray,DCCX - Day 1,2019-10-19,Men Open Cat4/5,87,137,598.86305623689,
Mike,Trumpfheller,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,23,95,404.80514552603,
Michael,Scardaville,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,44,95,494.19527464206,
Albert,Greene,DCCX - Day 1,2019-10-19,Men Masters 50+,28,37,492.02715426281,
Kelly,Gray,DCCX - Day 1,2019-10-19,Men Masters 50+,33,37,537.14651680398,
Marc,Gwadz,DCCX - Day 1,2019-10-19,Men Masters 50+,73,37,573.24200683691,
Chase,Baake,DCCX - Day 1,2019-10-19,Men Juniors 9-10,4,14,624.25298094426,
Raul,Rojas,DCCX - Day 1,2019-10-19,Men Masters 40+,5,29,268.12556701886,
Ron,Edwards,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,18,60,424.47865316339,
William,Sanders,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,17,95,404.25515796937,
Shawn,Smith,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,54,95,561.14534204498,
Kelly,Gray,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,63,95,599.30781925256,
Raul,Rojas,Charm City Cross Day 1,2019-10-12,Men Masters 40+,7,29,266.1565332566,
Marc,Gwadz,Charm City Cross Day 1,2019-10-12,Men Masters 50+,23,42,381.89096621465,
Albert,Greene,Charm City Cross Day 1,2019-10-12,Men Masters 50+,37,42,476.02459135269,
Ron,Edwards,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,27,75,426.52016974045,
John,Maisto,Hyattsville CX,2019-10-6,Men Open Singlespeed,30,33,622.21053968591,
Raul,Rojas,Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,21,282.55822482906,
Marc,Gwadz,Hyattsville CX,2019-10-6,Men Masters 50+ 50+,10,27,386.57778239852,
Albert,Greene,Hyattsville CX,2019-10-6,Men Masters 50+ 50+,23,27,608.96101652175,
Matthew,Conte,Hyattsville CX,2019-10-6,Men Cat 4,22,61,449.33788468967,
Shawn,Smith,Hyattsville CX,2019-10-6,Men Cat 4,49,61,566.85209183608,
Ron,Edwards,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,50,423.82325816568,
Michael,Scardaville,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,50,535.96581595971,
Kelly,Gray,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,50,648.10837375374,
Matthew,Conte,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,8,458.4737313292,
Raul,Rojas,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,18,263.09084853247,
Marc,Gwadz,Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,6,24,352.08216741346,
William,Sanders,Tacchino Cyclocross,2019-09-29,Men Cat 4,20,45,468.60686670319,
Shawn,Smith,Tacchino Cyclocross,2019-09-29,Men Cat 4,38,45,599.15844823238,
