Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,7,50,443.23185398607,
UNH Campus Cross,2006-11-11,Cat 4 Men,8,28,508.3974551328,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,19,24,472.7573003991,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,23,38,435.07646008645,
Downeast Cyclocross,2007-10-7,3/4 Men,13,34,420.88145449067,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,57,95,418.95662950756,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,64,88,501.71592012963,
Catamount Cyclocross Weekend,2007-10-20,Men Saturday,12,15,294.34207900101,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,35,44,478.66184299662,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,34,59,421.48119551266,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,36,77,363.44358770074,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,10,27,405.80725701227,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,11,43,357.55765773805,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,30,63,333.69476570739,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,4,23,369.5865856567,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,12,38,377.99070236158,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,22,41,395.96488813676,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,18,40,377.24922160784,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,26,90,365.45982956816,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,42,81,388.83379633667,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,23,75,351.23333507371,
Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,2,19,330.87344969312,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,6,62,324.41459532034,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,26,62,374.59023582015,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,28,68,392.48886730894,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,22,69,352.66149865699,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,6,91,316.67520888171,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,2,110,285.57757097967,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,3,101,302.10772862669,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,34,61,301.89524702458,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,43,55,323.80634394813,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,27,43,298.11645917815,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,22,43,288.6545918705,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,29,53,293.71988074869,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,35,52,322.25378714337,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,16,38,266.41779872571,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,24,30,313.88035370689,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,25,31,312.65566184538,
Quad Cross,2010-09-12,Men 1/2/3/Pro,5,38,226.18124548439,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,20,49,238.73519404341,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,13,46,223.85301067156,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,16,29,290.66583826361,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,9,24,234.29149087723,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,DNF,81,,
Canton Cup,2010-10-30,Elite Men 12 3,9,29,225.49977202252,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,19,54,241.24228901263,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,21,55,244.80632554675,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,6,36,209.25948577679,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,13,36,215.43232205391,
NBX GP of Cross Day 1,2010-12-4,Elite Men,11,34,202.31832338473,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,14,39,224.34080938454,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,2,61,201.00151418434,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,29,44,249.20546366128,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,15,41,228.88321291777,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,15,34,220.83808628971,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,12,52,203.45178722786,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,56,81,261.50993959143,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),1,45,231.68669456403,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,24,51,249.52876781519,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,DNF,50,308.35480000238,
Monson Cyclocross,2012-08-25,Cat 123,5,20,212.09118696757,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,4,21,206.25405873735,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,27,44,254.27660572629,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,44,78,254.60581853258,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),5,58,203.24431563684,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,9,28,235.74890937257,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,7,18,244.10359900659,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,14,52,236.14411044051,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,23,42,237.65708538272,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,30,41,273.88629771071,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,DNF,38,300.65638155272,
Monson Cyclocross Race,2013-08-25,ELITE 123:   ,4,11,223.22406624596,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,6,23,252.46961937402,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,7,47,227.88733511373,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,36,61,267.75926323559,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,43,58,285.25985885029,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,9,28,260.39267449384,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,14,52,245.95958352425,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,14,62,238.46182480001,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,67,99,318.16614300237,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,54,81,283.9623244719,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,12,23,279.62389199399,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),9,34,257.72027860513,
Canton Cup,2013-10-26,Elite 1/2/3,10,44,249.31757492646,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,7,30,217.47721735199,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,42,72,259.43785388854,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,DNF,67,288.63958151735,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,4,25,237.64605706183,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),6,20,251.34305557021,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),6,36,246.72846466728,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,47,64,336.03247139324,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,DNF,35,381.97076675273,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,15,27,278.27153488192,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,12,21,278.60336108286,
Cyclocross at White Park,2014-09-20,Men 1/2/3,3,20,249.72240655104,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,3,28,248.29351133122,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,DNF,53,440.90658311766,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,13,96,250.07917382424,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,8,96,247.63755616615,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,17,66,252.97648902925,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,8,117,205.16187408933,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,10,115,211.94678983666,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,20,43,314.65046452235,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,14,46,260.60595751505,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,19,41,286.76218061151,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,8,61,238.36169660692,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,7,64,230.96830027945,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,11,22,296.77797085724,
Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,8,17,303.63696188754,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,13,22,296.98719166408,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),13,41,304.06732877893,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,11,36,267.3397762276,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,10,38,256.22216032288,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,DNF,23,373.58981105297,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,DNF,81,467.72921791397,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,16,92,250.03844928008,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,19,38,313.14114387944,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),8,37,252.19361625578,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,19,32,329.69101229134,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,12,51,269.76584232715,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,25,33,364.14726064173,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,9,61,256.95758011709,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,DNF,68,466.57205537267,
Monstah Cross,2015-11-14,Elite Men 1/2/3,DNF,24,397.04417632032,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,DNF,36,388.63432139807,
NECX BAR Finals,2015-11-29,Men 1/2/3,12,47,267.72987672387,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,8,39,265.5415061,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,DNF,52,474.25251764012,
The Ice Weasels Cometh,2015-12-12,Jedi Men,14,76,267.03330599097,
Quad CX,2016-09-11,Men Cat 1/2/3,8,21,280.26851537693,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,24,31,384.82962957762,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,7,22,273.01157500823,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,14,62,265.71514358441,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,60,78,411.5884093134,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,13,62,254.28033801284,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,16,80,252.24453398566,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,10,26,279.42037676342,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,20,43,320.01891200271,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,12,109,262.12194874187,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,10,103,237.4710844637,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,23,34,333.43672335023,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,24,37,331.71043099317,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,11,22,312.66946168485,
Cheshire CX,2017-11-4,Pro1-3,8,15,316.44736161591,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,16,42,299.98523131642,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,14,33,290.00735082768,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),18,53,290.61599472185,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,8,9,348.16251665699,
Belltown CX,2018-10-20,Men Cat 1/2/3,8,14,321.09022177751,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,27,40,342.88963154196,
The Ice Weasels Cometh,2018-12-8,Jedi Men,36,63,337.21256258114,
Quad Cross,2019-09-8,Men Pro/1/2/3,5,30,282.33656349605,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,9,33,270.13554049507,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,12,29,297.21605185034,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,10,58,239.31007706904,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,4,22,277.80224449234,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,DNF,19,383.4516117264,
BossCross,2021-10-16,Men Pro/1/2/3,16,26,321.38747113021,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,6,15,322.51252429835,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,16,42,316.73491140467,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,3,39,261.97302285633,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,7,27,257.90090262636,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,DNF,27,407.38139909494,
