Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,51,88,563.09858902668,
Caffeinated Cross,2013-11-2,Men Cat 5,12,24,527.21241955709,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),33,69,533.87372754036,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,37,43,648.1733609385,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,20,55,487.99836621938,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,21,41,540,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,15,22,437.92414896879,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,12,103,438.29971250594,
Granogue Cross,2014-09-14,Cat 4/5 Men,16,69,461.67064255655,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,24,107,479.58604164462,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,4,32,447.90145108902,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,2,93,393.53464251961,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,7,91,398.76150946897,
Stoudts Cross,2014-11-2,Men CAT 3/4,26,30,464.09687798622,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,19,33,440.89346382866,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,20,60,358.73182783357,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,46,69,435.83373990176,
Town Hall Cross,2015-09-19,Men Cat 3/4,23,50,415.89565422227,
Quaker City Cross,2015-09-20,Men CAT 3/4,8,34,358.76117352385,
Cooper River Cross CRCX,2015-10-3,Men Cat3,10,38,367.37604070183,
Caffeinated Cross,2015-10-4,Men Cat 3,8,32,355.29163240591,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,42,84,427.12090128553,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,8,32,344.90510223305,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,4,30,344.92182321277,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,DNF,24,510.91673028733,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,16,42,371.49415214555,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,8,25,385.61601953057,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,5,21,353.74630277694,
Granogue Cross,2016-09-4,Men Cat 3/4,48,56,478.0123284032,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,22,33,457.39163668675,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,24,32,460.02246391294,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,15,32,425.13823005831,
