Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,22,39,462.93521049963,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,10,24,418.173893297,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,13,46,373.90646592606,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,21,26,414.0976065698,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,17,28,361.99279154984,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,32,46,427.89946405667,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,8,79,356.25514708603,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,1,37,323.71534644978,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),2,56,333.21839073091,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,3,47,333.85566635998,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,9,63,367.27600174147,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,63,95,417.5216130239,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,35,42,441.11800072524,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,28,34,431.08452489521,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,18,45,327.48867913714,
Granogue Cross UCI C2,2009-10-17,B Masters,10,67,405.00542483267,
Wissahickon Cross,2009-10-18,Elite Masters                     ,50,60,473.87752636432,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,42,49,429.23950059815,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,3,56,346.6390458338,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,6,44,358.82134437477,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,26,40,384.63387573231,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,15,19,359.57965941952,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,30,37,409.53604905742,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,29,43,394.6511440274,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,27,40,384.59905150499,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,24,68,399.15920686324,
Tacchino Cyclocross,2010-11-7,Cat Tandem,6,19,452.48675266087,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,32,46,419.97175069099,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,33,33,418.55130217913,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,28,92,474.83258877012,
Charm City Cross,2021-10-2,Women 60+,35,4,,
