Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Women Master  35-39,8,8,612.84913074594,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Master Cat 3/4  35-39,8,8,642.04968419261,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,20,23,701.55033763517,
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,19,20,703.82271131673,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,21,22,690.78750895768,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,28,34,688.54103994185,
Bloomingcross,2011-10-16,Women Cat 4  ,21,21,707.794161035,
Storm the Greens,2011-10-30,Women Cat 4  ,23,23,725.84342015347,
The Jones Center Cyclocross Race,2014-10-19,Women Cat 4,3,5,,
Arkansas Super-Prestige Night Race,2014-11-1,Women Cat 4,5,6,,
Yell County CX Classic,2014-11-9,Women Cat 4,5,6,,
Yell County CX Classic,2014-11-9,Women Cat 1/2/3,4,4,,
Turkey Burn Cyclocross Race,2014-11-30,Women OPEN,3,3,,
Turkey Burn Cyclocross Race,2014-11-30,Women Cat 4,7,7,660,
Arkansas State Cyclocross Championship,2014-12-7,Women  CATEGORY 4,3,3,,
Cyclocross @ Western Hills Day 1,2014-12-13,Women Cat 4,2,2,,
Cyclocross @ Western Hills Day 2,2014-12-14,Women Cat 1/2/3/4,3,3,,
Cyclocross @ Western Hills Day 2,2014-12-14,Women Cat 4,3,3,,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,13,31,627.7799614491,
Jones Center CX Race,2015-10-11,Women Open,2,7,590.76812384185,
Jones Center CX Race,2015-10-11,Women Open,5,7,707.69562847445,
Arkansas Super-Prestige Night Race,2015-10-24,Women  1 2 3 4,4,4,,
Arkansas Super-Prestige Night Race,2015-10-24,Women  4,3,3,,
Cyclocross@ WesternHills ,2015-11-7,Women Cat 1/2/3/4,4,4,,
Cyclocross@ WesternHills ,2015-11-7,Women Cat 4,2,2,,
Turkey Burn Cyclocross Race,2015-12-20,Women Open,4,4,,
Turkey Burn Cyclocross Race,2015-12-20,Women Cat 4,2,2,,
Arkansas State Championship Cyclocross Race,2016-11-19,Women Senior  Cat 1/2/3/4,9,10,486.20037208555,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women Cat 4/5,5,7,620,
