Race Name,Race Date,Category Name,Place,Total Racers,Points
Kitten of Vallejo,2014-12-6,B Men,2,25,334.60032920781,
Superpro CX - Oakland,2015-10-10,B Men,33,54,411.00193300788,
Sierra Point Night Cross,2015-11-7,Cat B Men,23,70,394.40103350702,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Mens B,9,28,366.89031974759,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,16,40,380.06862833262,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,11,51,354.76992104929,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,2,44,342.48865276914,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,2,32,321.47698959235,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,31,53,306.9756873,
SURF CITY 3,2017-12-17,Open Men A,18,28,289.82325318695,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,9,16,305.46003669581,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A,5,9,305.46003669581,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,15,35,252.40402654123,
