Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross,2011-09-6,Men B,12,12,468.08306652808,
Hutch's Cyclocross,2011-09-13,Men B,11,13,467.31516650825,
Hutch's Cyclocross,2011-09-20,Men B,10,14,435.76966726427,
Hutch's Cyclocross #4,2011-09-27,Men B,10,12,480.77301263282,
Cross Crusade #1,2011-10-2,Category B,53,94,417.8484129549,
Cross Crusade #3,2011-10-16,Category B,79,93,490.42558901987,
Cross Crusade #6,2011-10-30,Category B,49,67,455.34311977092,
Cross Crusade #8,2011-11-13,Category B,39,81,402.01649151229,
Psycho Cross,2011-11-27,SS,4,11,413.51757493803,
GPMC: Winter Cross,2011-12-4,Singlespeed,18,28,422.73007399097,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,27,34,420.66088075014,
Twilight Cyclocross Series #1,2012-09-4,SS,2,10,342.42656752837,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,26,48,442.07122922061,
Double Cross Day Two,2012-09-16,Singlespeed,15,29,411.57362079028,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,4,25,362.88695150162,
Battle at Barlow,2012-09-30,Singlespeed,26,55,406.11414207935,
Psycho Cross Series #2,2012-10-13,Singlespeed,DNF,7,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,41,114,384.52408442437,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,46,85,431.96543081081,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,23,75,345.05504145067,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,34,88,400.48359704224,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,18,25,443.6760199156,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,20,65,370.50471617155,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,42,97,429.19397338917,
Blind Date at the Dairy,2013-09-25,Men B,10,13,453.23879134138,
Blind Date at the Dairy #3,2013-10-2,Men B,DNF,9,501.79295859662,
