Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2014-08-31,MAS 35+,5,9,417.5970167114,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,14,26,381.51457122725,
Star Rock Cross,2014-10-18,Men CAT 1-4 35+ Masters,7,8,403.12521704082,
West Chester Cross Classic VI,2017-10-15,Men Masters 35+,14,18,409.92209865885,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,14,19,390.81801020373,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,9,13,381.55804521442,
Carpenter Cross,2019-09-7,Men Masters 40+,8,14,383.01306200832,
Whirlybird Cross,2019-09-8,Men Masters 40+,13,29,374.48168556916,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,11,24,343.53831090236,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,14,26,360.12383506776,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,10,22,372.53999075068,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,6,11,366.73937685966,
Kutztown CX 2019,2019-10-19,Men Masters 40+,6,9,338.30866455501,
West Chester Cross Classic VIII,2019-10-20,Men Masters 40+,3,5,,
Troegenator Cross,2019-10-26,Men Masters 40+,6,10,349.88297899225,
RMR BrewCross,2019-11-2,Men Masters 40+ Cat1/2/3,2,2,,
Stoudts Cross,2019-11-3,Men Masters 40+,4,8,321.57379789784,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,4,18,301.15962454426,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,5,9,351.13613271473,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 1/2/3/4,2,8,302.47919808494,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,DNF,17,456.26889422066,
West Chester Cross Classic IX,2021-11-21,Men Master 40+,3,5,,
West Chester Cross Classic X,2022-11-6,Men Master 40+,3,8,334.88656709018,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,13,17,358.60600112328,
Carpenter Cross,2023-09-23,Men Senior Pro/Cat 1/2/3,DNF,9,415.11746068933,
