Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,26,42,487.19261458797,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,42,83,440.27534723898,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,29,65,428.2848942542,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,29,39,440.05226710408,
DCCX,2007-10-28,Men Cat3/4,32,32,529.23861928868,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,24,32,494.87688459862,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,23,39,470.4465520532,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,15,22,522.25635813565,
Capital Cross Classic,2007-12-2,B Master Men / 55+,23,46,420.84457403896,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,9,83,339.43279397443,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,3,60,337.19436850809,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,13,37,443.02588524981,
Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,3,23,381.64766625602,
Chimborazo,2008-10-11,Mens B,7,31,398.1051257146,
Bryan Park Cross,2008-10-12,Men's B,5,40,367.96928765306,
Granogue Cross,2008-10-18,B Masters/55+,6,77,329.21861242266,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,4,71,363.00689441023,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,2,79,315.20816262512,
Urban Cross,2008-11-9,Men Cat3/4                                        ,DNF,39,538.70723379473,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,3,37,343.44552451337,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),51,56,642.26281481554,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,5,47,350.77096059096,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,16,63,412.6448665065,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,54,95,388.45957587334,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,24,42,375.54076442617,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,23,34,396.63775211003,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,24,45,352.29226194826,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Masters 45+,2,11,347.0030152595,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 45+,2,13,344.79480756198,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,11,12,486.66919224315,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,21,49,342.52228778437,
Tech Cross 1 & 2,2009-11-8,Men - Masters 45+,2,6,,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,16,19,367.16991566318,
Virginia State Cyclocross Championships,2009-11-29,Masters 35+,14,22,359.31275798161,
2009 Virginia Cyclocross Series Final,2009-12-5,Masters 45+,4,8,,
Capital 'Cross Classic,2009-12-6,Elite Masters,24,46,388.0226760555,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,32,49,406.05670714167,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,DNF,30,474.70439105104,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,9,25,368.18565582445,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,9,20,368.24137859871,
Richmond Festival of Cross,2011-10-8,Masters 45+ Sunday,5,20,338.72387858844,
Richmond Festival of Cross,2011-10-8,Masters 45+ Saturday,4,16,331.064363412,
Rocktown Cyclocross Festival,2011-10-16,Masters 45+,3,16,309.71426824774,
DCCX,2011-10-23,Men Masters 45+ Cat 123,13,35,362.6198021321,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,DNF,29,553.55167515553,
Schooley Mill Cross,2011-11-13,Men 123 45+,10,28,330.74352777208,
Vint Hill Cyclocross,2011-11-19,Men'S 45+ (cat 1/2/3/4),7,17,369.23824371233,
Rockburn Cross,2011-11-20,Masters Men 123 45+,12,24,366.189961094,
VACX State Championships,2011-11-27,Master 45+,6,19,357.3501015795,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,16,27,413.54188228828,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,11,34,345.44589097355,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,11,25,367.65212134952,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,10,28,344.23889501054,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,DNF,34,546.80193997699,
