Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2013-09-7,Women Cat 1/2/3/4/5  10-12,4,6,685.64192984693,
Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,8,10,716.85010832909,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3/4/5 Junior 10-14,8,11,738.60741636914,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3/4/5 Junior 10-14,8,10,702.58540236258,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,7,10,708.61644191167,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,46,53,822.09383077698,
Lionheart CX,2014-09-7,Women 10-12 JR,1,8,659.26050238347,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,30,59,650,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,23,51,642.86722891583,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,35,57,732.72572693374,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,21,37,706.20814966245,
BloomingCross,2014-10-19,Junior 13-14 Open,18,41,610.31192746632,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,34,54,723.7546923255,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,32,41,766.67433383032,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,34,47,704.32308041821,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,14,22,737.47600244484,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,13,35,597.76399942041,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,26,44,717.74364718853,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,26,43,699.77667149812,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,9,16,669.88149876074,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,7,13,703.69851649304,
Lionheart CX,2015-09-6,Men 10-14 Junior,12,33,651.78854708482,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,16,65,540.47898472161,
BloomingCross,2015-09-20,Open 9-14 Junior  All,18,51,573.41218570079,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,17,39,640.52141965923,
Valley View CX,2015-10-4,Open 9-14 Junior  All,17,47,612.61954593815,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,23,57,629.77642458027,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,16,37,614.4402595724,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,20,48,607.18394130279,
Kings CX,2015-10-31,9-14,22,51,628.60534090878,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,23,45,643.05340530689,
Ohio CX State Championships Day 1,2015-11-14,Women 11-12 Jr,1,3,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,20,34,686.15412222618,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,15,50,530.89205639207,
US National Championships Day 5,2016-01-9,Women Junior 11-12,9,21,568.54129585446,
Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,3,16,540.24855765049,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,2,14,496.5602384232,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,3,27,504.58751365357,
Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,1,22,474.24589899651,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,1,23,489.32170221611,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,2,21,517.15119999961,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Juniors 10-12,1,2,,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 4,1,9,484.00303669991,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,30,456.43200003382,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,25,72,496.0418614424,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,14,42,484.03289391081,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,3,15,507.14721067389,
Sugar Branch GP of Cyclocross,2016-11-20,Women   Cat 4/Cat 4 40+/Junior  15,3,17,486.24473542472,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women   Cat 4W 40+ W 15-18,1,14,465.53956036884,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,1,16,476.40112888045,
Pie and Recycled Caution Tape,2016-12-31,B Race,30,51,554.74521022952,
US National Championships Day 5,2017-01-7,Women Junior 11-12,8,22,565.70160510859,
Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,9,14,533.75882247932,
Rochester Cyclocross Day 1,2017-09-9,Women Open Cat4/5,3,11,521.0295811876,
Rochester Cyclocross Day 2,2017-09-10,Women Open Open,16,23,550.96355461424,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,20,24,592.84403488994,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,6,41,472.67711351156,
Trek CX Cup,2017-09-24,Women  Cat 4,3,33,459.61187256202,
John Bryan Classic Day 1,2017-10-14,Women 9-18 Jr,1,3,,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,17,24,572.34039972221,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,14,24,518.71850796895,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,13,31,481.40634076148,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,16,32,486.45460289204,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,30,48,522.85225677148,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,24,47,502.78048324901,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,11,22,494.43194943357,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,15,29,497.69809045384,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,12,19,529.99516296911,
Ohio State Championships ,2017-12-3,Men 13-14 Jr Women,1,4,,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,9,30,494.07728995525,
Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,5,19,436.32092758867,
Rochester Cyclocross,2018-09-8,Women Open Cat4/5,1,13,489.5437748926,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,14,42,452.38100060335,
Trek CX Cup,2018-09-22,Women Cat 4,4,25,486.165146742,
Trek CX Cup,2018-09-23,Women Cat 4/5,2,21,453.61450450672,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,9,23,479.66323811849,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,11,21,498.82973069728,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,12,36,431.16892494282,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,19,45,470.4681621955,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,9,24,460.59318167689,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,17,33,498.3135986721,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,10,32,458.55046888738,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women Cat 1/2/3,4,8,474.18660777127,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,6,23,431.22048633663,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,5,43,423.12893420885,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,4,21,422.04767005166,
Infirmary Mound CX,2019-09-14,Women  Cat 1/2/3,5,9,469.87847201169,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,10,25,428.99623724644,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,4,39,397.78493198908,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,3,21,392.11711853328,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,5,18,403.84202168414,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,5,30,390.09587576765,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,10,31,435.5319499375,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,17,37,465.06717860148,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,9,33,428.83610831279,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,7,14,449.13064357309,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,13,37,434.60068694785,
Indy Cross - Rhodius Park,2020-08-15,Women Senior  Cat 1/2/3,1,1,,
Indy Cross - Ellenberger Park,2020-08-22,Women Senior  Cat 1/2/3,1,2,,
Indy Cross - Paul Ruster Park,2020-08-29,Women Senior  Cat 1/2/3,1,1,,
Indy Cross - Brookside Park,2020-09-5,Women Junior 17-18 Open,2,5,,
Indy Cross - Washington Park,2020-09-19,Women Junior 17-18 Open,1,3,,
Indy Cross II - Rhodius Park,2020-10-11,Women Junior 17-18 Open,2,5,,
Indy Cross II - Ellenberger Park,2020-10-25,Women Junior 17-18 Open,2,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 17-18 Open,3,9,440.68599923183,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 17-18 Open,2,6,,
Lionhearts CX,2021-09-5,Women U23,2,3,,
Carter Park Cyclocross,2021-09-12,Women 9-22 Open,2,4,,
Rochester Cyclocross Day 1,2021-09-25,Women 17-18,9,10,505.68626062592,
Rochester Cyclocross Day 2,2021-09-26,Women 17-18,8,9,490.5669123245,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,20,20,513.924222912,
Kings CX Day 1,2021-10-23,Women Juniors UCI,17,18,511.43264717047,
Kings CX Day 2,2021-10-24,Women Juniors UCI,15,19,502.39322577214,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Juniors UCI 17-18,4,7,471.4614568604,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Juniors UCI 17-18,5,6,498.77635810423,
JBSP CX p/b Roll:,2021-11-21,Women   123 |  U19| Masters,3,13,434.46631955838,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,22,30,519.74307307938,
Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,5,12,492.62600670287,
Carter CX,2022-09-11,Women 1/2/3 & U23,6,16,464.34319119253,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 17-18,10,12,566.81354796603,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 17-18,9,12,520.84743103293,
Trek CXC Cup,2022-10-7,Women  UCI 17-18,7,10,468.00905875545,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,6,28,412.6193356029,
Kings CX Day 1,2022-10-22,Women Juniors UCI,9,12,505.226818528,
Kings CX Day 2,2022-10-23,Women Juniors UCI,8,11,519.39245089849,
Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors UCI,4,6,,
Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors UCI,3,6,462.05349541341,
John Bryan Cyclocross,2022-11-13,Women Wave 7,4,13,442.05741647893,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Junior 17-18 Pro/Cat 1/2,DNF,11,550.67342644575,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Junior 17-18 Pro/Cat 1/2,9,11,498.5537298535,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,19,27,522.55165856731,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,28,39,363.85121876326,
Lionhearts CX,2023-09-3,Women Wave 3,4,13,,
OVCX Race 1 - CarterCX,2023-09-10,Women  Elite  1/2   3  U19  Gi,5,8,482.98335899371,
Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,3,13,427.35268393242,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,18,20,549.02445740722,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,22,23,597.14180627626,
Kings CX,2023-10-21,Women UCI Pro,31,33,549.65312166139,
Kings CX,2023-10-22,Women UCI Pro,27,32,510.53723119353,
OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,6,9,500.61240811161,
John Bryan Cyclocross,2023-11-11,Women Wave 5,4,11,469.89673228528,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,19,26,547.67062830134,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,21,22,612.92983968674,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,23,41,490.70223828782,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,21,23,518.65550065324,
