First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonas,Juusola-fitzpatrick,DCCX - Day 2,2019-10-20,Men Open Cat4/5,84,102,684.89314011823,
Jonas,Juusola-fitzpatrick,DCCX - Day 2,2019-10-20,Men Juniors 13-14,15,20,663.05076126788,
Owen,Reen,DCCX - Day 2,2019-10-20,Men Juniors 11-12,6,11,724.38461632386,
John,Gay,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,9,95,345.21172611534,
Jake,Fox,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,85,95,668.71886005907,
Jonas,Juusola-fitzpatrick,DCCX - Day 1,2019-10-19,Men Juniors 13-14,14,31,596.80752471521,
Jackson,Foster,DCCX Day 2,2018-10-21,Men Juniors 13-14,14,26,619.52736563848,
Jonas,Juusola-fitzpatrick,DCCX Day 2,2018-10-21,Men Juniors 11-12,9,20,657.42607640615,
Thacher,Voltaggio,DCCX Day 2,2018-10-21,Men Juniors 11-12,17,20,837.69622665667,
Owen,Reen,DCCX Day 2,2018-10-21,Men Juniors 9-10,7,10,742.38530985604,
Jason,Hade,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,47,81,565.17618386299,
Matt,Pruitt,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,173,81,713.33712773637,
Jonas,Juusola-fitzpatrick,DCCX Day 1,2018-10-20,Men Juniors 11-12,14,26,689.34440662301,
Triston,Mcintyre,Charm City Cross Day 2,2017-10-8,Men Open Cat4,63,65,583.64740441456,
Matthew,Clements,Trek CX Cup,2017-09-24,Men Singlespeed Open,2,69,244.36118875173,
Matthew,Clements,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,12,66,295.3608546289,
