Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,90,212,518.94479136005,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),4,81,443.21862457397,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),22,71,483.17497429313,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,16,177,372.505443187,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,145,203,643.42507986043,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,27,178,400.06164799453,
OBRA CCX Championship,2010-11-20,Masters 35+ C,8,34,424.49371583907,
Cross Crusade #4,2011-10-23,Masters 35+ C,54,182,467.59892457518,
Cross Crusade #5,2011-10-29,Masters 35+ C,22,109,414.66161583802,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,5,56,425.59126509739,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,63,77,532.88270876634,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,37,51,515.97954631821,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,20,32,478.77908527129,
