Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,4,45,470.57142857143,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,C-GRADE MEN:,1,14,467.5,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Under 17 Men,1,2,,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,6,49,352.5,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MEN UNDER 17:,1,2,,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,Junior Men,5,6,382.33333333333,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,8,21,382,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,5,62,347.74193548387,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,DNF,38,463.33333333333,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,1,32,340,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,1,60,340,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men U19,5,6,413.33333333333,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,12,31,240,
2016 Victorian State CX Championships,2016-08-14,JUNIOR MEN UNDER 19:,2,7,420,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,17,50,244.22581828149,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,25,41,295.20504185424,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,32,75,274.42945382977,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,16,43,254.76475413807,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,16,43,279.89079514663,
 Australian National Cyclocross Championships,2017-08-5,U23 Men,6,14,277.84119720507,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Expert Men,1,16,298.02511346706,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,10,23,271.11812095825,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,7,19,267.94494130862,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,19,36,262.5536674853,
Cyclocross Otegem,2018-01-15,Men Elite,30,40,272.28596837935,
World Cup #9,2018-01-28,Men Under 23,46,52,250.70616353103,
World Championships,2018-02-3,Men Under 23,57,61,262.92197521823,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),17,49,245.59838028568,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,11,41,216.97199644053,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),30,38,332.81792921403,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),15,35,248.42988034129,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,36,39,349.96514736357,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,19,50,258.621334985,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,12,41,244.75551787355,
2018 Victorian State CX Championships,2018-07-28,Elite Men,5,19,228.38577574742,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,7,31,216.9627467925,
2018 Australian National CX Championships,2018-08-12,Under 23 Men,5,8,264.65139359976,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,24,38,241.49609014946,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,26,39,252.15217333598,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,14,38,237.23574677624,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,3,28,214.33119963496,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),5,29,206.34162762097,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),7,28,221.92860149927,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,7,30,221.4039995234,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,4,23,216.21906329001,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),3,42,206.89692702606,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),10,21,237.56189757396,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,4,25,212.14228188402,
Australian CX National Championships,2019-08-10,Under 23 Men,2,9,228.38209482994,
