First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Breza,Gateway Hills CX,2019-09-15,Women Cat 4/5,5,12,528.86569939267,
Jonathan,Meuse,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,2,40,351.17595671189,
Jonathan,Meuse,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,26,63,376.06798505702,
Jonathan,Meuse,Paradise Cross Frenzy,2017-11-4,Men 4-5,5,32,395.46629324534,
Sarah,Barber,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,8,39,520.38602823064,
Jonathan,Meuse,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,4,88,363.9242125549,
Jonathan,Meuse,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),10,74,399.64936708272,
Jonathan,Meuse,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,4,103,364.50377053872,
Jonathan,Meuse,King Pine CX,2017-10-1,Men Cat 4/5,5,26,440.09559175667,
Dan,Mccombs,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,54,89,578.36378875345,
Dan,Mccombs,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,70,88,542.13782760123,
Dan,Mccombs,The Ice Weasels Cometh,2013-12-14,Category: Killer B,51,59,493.23172655887,
Dan,Mccombs,NBX Gran Prix Day 2,2012-12-2,4 Men,79,94,686.43011333646,
Dan,Mccombs,Northeast Velo Cross,2012-11-17,Category 4 Men,35,38,674.99047659242,
John,Skewes,Sucker Brook Cross,2011-09-25,Masters Men 55+,11,26,480.26782039363,
John,Skewes,Cyclocross at White Park,2011-09-24,Master 55,4,8,474.67230436718,
