Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,124321,Connor,Smith,,,404981,552.44120709794,516.38674922048,
Juniors 13-14 Cat 3/4/5,2,136878,John,Fowler,,,390795,617.43522340864,529.69698798852,
Juniors 13-14 Cat 3/4/5,3,139086,Christopher,Grice,,,475460,551.41273356167,543.00722675655,
Juniors 13-14 Cat 3/4/5,4,114853,William,Stanford,Evolution Jr. Devo Team,,455500,521.38700832432,556.31746552459,
Juniors 13-14 Cat 3/4/5,5,99146,Luc,Farer,,,489171,581.62934163539,569.62770429263,
Juniors 13-14 Cat 3/4/5,6,129277,Niko,Strauss,HammerCross,,489195,652.90710973512,582.93794306067,
Juniors 13-14 Cat 3/4/5,7,119419,Jamin,Whitaker,,,520515,612.93740068324,596.24818182871,
Juniors 13-14 Cat 3/4/5,8,134614,Matthew,Salazar garcia,Hearts Racing Club,,492960,557.62606694988,609.55842059675,
Juniors 15-18 Cat 3/4/5,1,138360,Bob,Keener,,,494035,511.61769801743,425.61335653537,
Juniors 15-18 Cat 3/4/5,2,101240,Dylan,Richardson,Revolting Cogs,,415089,457.0934904338,433.9466898687,
Juniors 15-18 Cat 3/4/5,3,108855,Grant,Shields,,,516508,450,442.28002320203,
Juniors 15-18 Cat 3/4/5,4,44188,Eli,Woodard,,,329312,449.01559627048,450.61335653537,
Juniors 15-18 Cat 3/4/5,5,116507,Spencer,Johnston,Mock Orange Bikes,,456786,397.60251298259,458.9466898687,
Juniors 15-18 Cat 3/4/5,6,126107,Alex,Casper,Constellation Cycling,,423341,541.69898225648,467.28002320203,
Juniors 15-18 Cat 3/4/5,7,14112,Rider,Unknown,,,,450,475.61335653537,
Juniors 9-12 Cat 4/5,1,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,522.61718505137,484.6611518719,
Juniors 9-12 Cat 4/5,2,130207,Asher,Strauss,HammerCross,,489237,587.46607270565,508.99720331619,
Juniors 9-12 Cat 4/5,3,130206,Pierce,Fowler,,,392013,559.04032777708,533.33325476049,
Juniors 9-12 Cat 4/5,4,118579,?,Shawn,Evolution Jr. Devo Team,,455862,663.77560214164,557.66930620479,
Juniors 9-12 Cat 4/5,5,130205,Cole,Woodson,,,438195,564.06237082985,582.00535764908,
Juniors 9-12 Cat 4/5,6,120762,Kate,Stanford,Evolution Jr. Devo Team,,457551,640.25474527179,606.34140909338,
Juniors 9-12 Cat 4/5,7,134615,Jonah,Watt,Constellation Cycling,,492835,704.6518808016,630.67746053767,
Juniors 9-12 Cat 4/5,8,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,606.34140909338,655.01351198197,
Juniors 9-12 Cat 4/5,9,144528,Alexandra,Richardson,J. A. King Racing,,518661,693.23111485755,679.34956342626,
Juniors 9-12 Cat 4/5,10,139085,Riley,Pearman,Evolution Jr. Devo Team,,494606,631.90846118623,703.68561487056,
Juniors 9-12 Cat 4/5,11,69506,Jason,Pendse,,,420233,523.5679287294,728.02166631486,
Men  Cat 3,1,116487,Sean,Herring,Trek Greensboro Generals,,410323,394.25955881086,325.84614040271,
Men  Cat 3,2,143469,Garret,Thompson,Berger Hardware,,468638,391.83030528344,330.05538376029,
Men  Cat 3,3,28902,Jimm,Mcelroy,Velosports Racing Asheville,,240433,363.95533732705,334.26462711786,
Men  Cat 3,4,83085,Bret,Pacheco,BP cpa Cycling,,213288,355.34928030105,338.47387047543,
Men  Cat 3,5,114831,Scott,Spurlin,,,455432,424.22899557866,342.683113833,
Men  Cat 3,6,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,391.99119687472,346.89235719057,
Men  Cat 3,7,128471,Caleb,Smith,Boone Area Cyclists,,419926,441.3359045742,351.10160054815,
Men  Cat 3,8,116485,Thomas,Savage,Slippery Sasquatch,,219861,367.88007937663,355.31084390572,
Men  Cat 3,9,102308,Justin,Keene,Somerset Cycling Club,,244868,333.26131520202,359.52008726329,
Men  Cat 3,10,130192,William,Hardin,Hearts Racing Club,,484523,418.93671988996,363.72933062086,
Men  Cat 3,11,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,381.5858219923,367.93857397843,
Men  Cat 3,12,130246,Kevin,Cooper,Revolting Cogs,,121947,392.00428084898,372.14781733601,
Men  Cat 3,13,126105,Marcus,Canady,North Carolina State University at Raleigh,,215681,351.4540370245,376.35706069358,
Men  Cat 3,14,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,420.48230890699,380.56630405115,
Men  Cat 3,15,59420,Corbitt,Bourne,,,304488,360.25480613825,384.77554740872,
Men  Cat 3,16,93316,Jakub,Augustyn,,,401507,440.28114157872,388.98479076629,
Men  Cat 3,17,63545,James,Pearl,,,349938,330.42788697533,393.19403412387,
Men  Cat 3,18,36664,Kyle,Mcnamee,,,251843,364.25256688558,397.40327748144,
Men  Cat 3,19,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,406.94821507423,401.61252083901,
Men  Cat 3,20,114070,Nicholas,Barlow,,,448500,404.93796891519,405.82176419658,
Men  Cat 3,21,66035,Zachary,Harless,,,337022,422.02369146005,410.03100755415,
Men  Cat 3,22,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,412.95624892672,414.24025091172,
Men  Cat 3,23,59419,Charles,Prezioso,Charlotte Sports Cycling,,124727,428.27377932325,418.4494942693,
Men  Cat 3,24,69492,Michael,Unruh,Atomic Cycles,,330746,427.20819897155,422.65873762687,
Men  Cat 3,25,62072,Kevin,Hays,Crosshairs Cycling,,358665,406.45562177409,426.86798098444,
Men  Cat 3,26,84889,Jimmy,Awad,,,343972,387.71413706114,431.07722434201,
Men  Cat 3,27,115379,Garrett,Clark,Appalachian State University,,487898,437.06964003099,435.28646769958,
Men  Cat 3,28,116507,Spencer,Johnston,Mock Orange Bikes,,456786,397.60251298259,439.49571105716,
Men  Cat 3,29,71804,Ian,Broadhead,,,346976,476.89146488347,443.70495441473,
Men  Cat 3,30,87115,Boyd,Safrit,,,350274,414.96979552454,447.9141977723,
Men  Cat 3,31,78654,Josh,Payne,Living Water Cycling,,339524,441.82727667825,452.12344112987,
Men  Cat 3,32,51752,Aaron,Kellogg,Oak City Cycling Project Race Team,,301034,432.05979973233,456.33268448744,
Men  Cat 3,33,114788,Jack,Kitching,,,429992,409.983365898,460.54192784502,
Men  Cat 3,34,130184,Jeff,Martin,Evolution Jr. Devo Team,,487685,486.64731698387,464.75117120259,
Men  Cat 3,35,71791,Keith,Isenberg,Velo 16 BSG,,301815,446.69968581882,468.96041456016,
Men  Cat 3,36,51710,Bruce,Stauffer,,,275994,413.51070629891,473.16965791773,
Men  Cat 3,37,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,426.98679420832,477.3789012753,
Men  Cat 3,38,114068,Tyler,Graf,,,370663,441.12027499034,481.58814463288,
Men  Cat 3,39,130211,Eric,Peterson,Revolting Cogs,,217880,454.8267158424,485.79738799045,
Men  Cat 3,40,130189,Paul,Mckenzie,,,391309,429.49137714197,490.00663134802,
Men  Cat 3,41,51745,Sam,Hutchens,Boone Area Cyclists,,285694,421.81295537854,494.21587470559,
Men  Cat 3,42,36085,Shaw,Brown,Boone Velo,,5152,502.3482982808,498.42511806316,
Men  Cat 3,DNF,120413,Jacob,Richard,South Main Cycles Racing,,448841,410.93185572706,506.84360477831,
Men  Cat 3,DNF,101256,Gabriele,Romano,,,414625,396.03915994781,506.84360477831,
Men  Pro/Cat 1/2,1,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,257.92304915811,216.33116898292,
Men  Pro/Cat 1/2,2,25222,Alex,Ryan,,,173542,244.70584828798,222.71379149362,
Men  Pro/Cat 1/2,3,12084,Cypress,Gorry,Whole Athlete/ Specialized Cycling Team,,219681,260.89287543481,229.09641400432,
Men  Pro/Cat 1/2,4,87342,Merwin,Davis,PATHFINDER of WV Race Team,,405323,281.4202985597,235.47903651501,
Men  Pro/Cat 1/2,5,148286,Seth,Kemp,,,226556,241.80560400323,241.86165902571,
Men  Pro/Cat 1/2,6,326,Bradford,Perley,,,192115,244.26561983685,248.24428153641,
Men  Pro/Cat 1/2,7,109988,Clayton,Travis,WAS Labs Cycling,,404229,321.91384956444,254.62690404711,
Men  Pro/Cat 1/2,8,5717,Sammy,Dobrozsi,Lees-McRae College,,235804,316.99939988004,261.00952655781,
Men  Pro/Cat 1/2,9,98895,Alex,Jerome,,,388411,287.55154832597,267.3921490685,
Men  Pro/Cat 1/2,10,110608,Keith,Mullaly,R2 Endurance Coaching,,309018,290.70710843707,273.7747715792,
Men  Pro/Cat 1/2,11,77709,Alec,Hoover,,,387921,295.13816978552,280.1573940899,
Men  Pro/Cat 1/2,12,59109,Brian,Sheedy,Giant Racing,,161043,268.9323385363,286.5400166006,
Men  Pro/Cat 1/2,13,5672,Lucas,Livermon,,,161552,260.05553063795,292.9226391113,
Men  Pro/Cat 1/2,14,75655,Miles,Hubbard,Appalachian State University,,359399,220,299.30526162199,
Men  Pro/Cat 1/2,15,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,340.33992652408,305.68788413269,
Men  Pro/Cat 1/2,16,87993,Tristan,Greathouse,,,370895,310.47745383095,312.07050664339,
Men  Pro/Cat 1/2,17,51644,Keith,Handlon,Team Spoke Cycles p/b Carolina Ale House,,298994,350.21841484492,318.45312915409,
Men  Pro/Cat 1/2,18,39690,Brian,Sain,,,255774,220,324.83575166479,
Men  Pro/Cat 1/2,19,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,332.8435871754,331.21837417548,
Men  Pro/Cat 1/2,20,44216,Luke,Woodard,,,328148,372.67962307724,337.60099668618,
Men  Pro/Cat 1/2,21,65875,Thomas,Carey,Rogue Velo Racing,,309307,363.69999160263,343.98361919688,
Men  Pro/Cat 1/2,22,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,353.82219703049,350.36624170758,
Men  Pro/Cat 1/2,23,70289,George,Garvick,Boone Area Cyclists,,340986,307.76740287872,356.74886421828,
Men  Pro/Cat 1/2,24,101373,Gavin,Kline,BSlow Racing,,364974,412.93009987298,363.13148672897,
Men  Pro/Cat 1/2,DNF,91134,Mitchell,Collins,,,360735,390.00251304673,375.89673175037,
Men  Pro/Cat 1/2,DNF,5867,Jacob,Fetty,,,102111,321.21889041308,375.89673175037,
Men  Pro/Cat 1/2,DNF,87976,Scott,Hoffner,,,294925,263.74085415094,375.89673175037,
Men  Pro/Cat 1/2,DNF,24307,Bradley,Schmalzer,,,249577,340.48576325334,375.89673175037,
Men  Pro/Cat 1/2,DNF,90034,Silas,Moorefield,,,387159,220,375.89673175037,
Men 40+  M Masters  Cat 4/5,1,95216,Han,Winogrond,,,38659,354.15962872842,350.82397651992,
Men 40+  M Masters  Cat 4/5,2,80618,Daniel,Trusler,,,361487,425.40568245295,358.61049514736,
Men 40+  M Masters  Cat 4/5,3,82163,Joseph,Cross,Vogelzang Velo Club,,180797,387.20162837439,366.3970137748,
Men 40+  M Masters  Cat 4/5,4,108852,Chris,Shields,Cycle-Smart Inc.,,455429,485.49541210555,374.18353240224,
Men 40+  M Masters  Cat 4/5,5,103947,Phillip,Jerome,All Terrain Cycling,,417836,425.59495924296,381.97005102968,
Men 40+  M Masters  Cat 4/5,6,114844,Rod,Stanton,Team CBC,,455356,477.58582381703,389.75656965712,
Men 40+  M Masters  Cat 4/5,7,122262,Alan,Bengtson,,,374171,436.06852398795,397.54308828456,
Men 40+  M Masters  Cat 4/5,8,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,508.43416014427,405.329606912,
Men 40+  M Masters  Cat 4/5,9,148866,Lee,Willis,,,412315,540,413.11612553945,
Men 40+  M Masters  Cat 4/5,10,95202,John,Smith,,,174404,474.48497954522,420.90264416689,
Men 40+  M Masters  Cat 4/5,11,133628,Jonathan,Dubel,Wattage Cottage Racing,,448108,456.6375111101,428.68916279433,
Men 40+  M Masters  Cat 4/5,12,59426,Robert,Cole,,,74340,519.3487139068,436.47568142177,
Men 40+  M Masters  Cat 4/5,13,148854,Quenton,Johnston,,,520300,540,444.26220004921,
Men 40+  M Masters  Cat 4/5,14,91533,Bryan,Ream,Atomic Cycles,,351046,482.30216801128,452.04871867665,
Men 40+  M Masters  Cat 4/5,15,139070,Phil,Graves,,,493806,507.27822200368,459.83523730409,
Men 40+  M Masters  Cat 4/5,16,91138,Scott,Kaysen,Slippery Sasquatch,,393466,501.74975713364,467.62175593153,
Men 40+  M Masters  Cat 4/5,17,144352,Daniel,Frazier,,,460417,510.28304803535,475.40827455897,
Men 40+  M Masters  Cat 4/5,18,101268,Tom,Pearman,,,419200,583.88768396332,483.19479318641,
Men 40+  M Masters  Cat 4/5,19,69520,Bevington,Steve,,,329436,535.400847157,490.98131181386,
Men 40+  M Masters  Cat 4/5,20,69506,Jason,Pendse,,,420233,523.5679287294,498.7678304413,
Men 40+  M Masters  Cat 4/5,21,51702,Dan,Kirse,,,303202,461.6643591905,506.55434906874,
Men 40+  M Masters  Cat 4/5,22,59421,Greg,Sheehan,,,219113,532.07266034372,514.34086769618,
Men 40+  M Masters  Cat 4/5,23,59482,Rob,Keener,,,366658,556.02536639774,522.12738632362,
Men 40+  M Masters  Cat 4/5,24,70312,David,Brumfield,Boone Area Cyclists,,387445,527.08966242345,529.91390495106,
Men 40+  M Masters  Cat 4/5,25,118573,Dave,Cassen,,,382559,598.17081249104,537.7004235785,
Men 40+  M Masters  Cat 4/5,26,114822,Joel,White,HammerCross,,443497,558.33112906028,545.48694220594,
Men 40+  M Masters  Cat 4/5,27,69526,Jason,Epstein,Berger Hardware Bikes,,115416,519.5161291884,553.27346083338,
Men 40+  M Masters  Cat 4/5,28,51598,Stephen,Knight,Constellation Cycling,,47538,560.4008661425,561.05997946082,
Men 40+  M Masters  Cat 4/5,29,120853,Chris,Burl,KnoxVelo Club,,440859,540,568.84649808826,
Men 40+  M Masters  Cat 4/5,30,101226,Scott,Richardson,Revolting Cogs,,413027,458.11603453779,576.63301671571,
Men 40+  M Masters  Cat 4/5,31,75658,Charles,Gaither,,,359625,540,584.41953534315,
Men 40+  M Masters  Cat 4/5,32,108827,Fred,Perrino,,,422131,577.27619498004,592.20605397059,
Men 40+  M Masters  Cat 4/5,33,108854,Lennox,Oneil,,,,540,599.99257259803,
Men 40+  M Masters  Cat 4/5,34,24692,Michael,O'Brien,,,416568,535.1067935581,607.77909122547,
Men 40+  M Masters  Cat 4/5,35,148864,Serhan,Saral,,,520442,540,615.56560985291,
Men 40+  M Masters  Cat 4/5,36,8084,John,Bauer,Evolution Jr. Devo Team,,489441,601.50359804874,623.35212848035,
Men 40+  M Masters  Cat 4/5,37,148867,Mark,Thorton,,,520558,540,631.13864710779,
Men 40+  M Masters  Cat 4/5,38,130231,Andy,Brown,,,5029,592.40777577739,638.92516573523,
Men 40+  M Masters  Cat 4/5,39,98869,Mark,Stover,Slippery Sasquatch,,107575,588.88562904289,646.71168436267,
Men 40+  M Masters  Cat 4/5,40,59512,George,Berger,Vogelzang Velo Club,,329268,533.792772264,654.49820299011,
Men 40+  M Masters  Cat 4/5,41,34334,Philip,Amalong,Constellation Cycling,,146442,619.05753999675,662.28472161756,
Men 40+  M Masters  Cat 4/5,42,114824,Chuck,Fleming,,,487783,627.59307078214,670.071240245,
Men 40+  M Masters  Cat 4/5,43,148868,Ed,Gallagher,,,520523,540,677.85775887244,
Men 40+  M Masters  Cat 4/5,44,32050,Jay,Capers,Caraway Velo Club,,183956,635.32894110946,685.64427749988,
Men 40+  M Masters  Cat 4/5,45,78661,Joel,Eisner,Constellation Cycling,,53029,617.58255114805,693.43079612732,
Men 40+  M Masters  Cat 4/5,46,144519,Jim,Casper,,,302689,590.18332071485,701.21731475476,
Men 40+  M Masters  Cat 4/5,47,148430,John,Colvin,,,494935,634.6657078524,709.0038333822,
Men 40+  M Masters  Cat 4/5,48,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,612.2967768664,716.79035200964,
Men 40+  M Masters  Cat 4/5,DNF,138509,Jonathan,Howell,,,457392,656.36387912188,732.36338926452,
Men 40+  M Masters  Cat 4/5,DNF,85043,Parrish,Matthews,,,390425,616.28539877796,732.36338926452,
Men 40+  M Masters  Cat 4/5,DNF,130180,Tim,Strauss,HammerCross,,489401,656.34111642034,732.36338926452,
Men 40+  M Masters  Cat 4/5,DNF,99163,Jesse,Keicher,,,417928,530.87198356697,732.36338926452,
Men Cat 4/5,1,99139,John,Paul amalong,Constellation Cycling,,433237,469.3821650415,430.94996120003,
Men Cat 4/5,2,120424,William,Pegram,Clemmons Bicycle Racing,,352272,540,434.46770438713,
Men Cat 4/5,3,138360,Bob,Keener,,,494035,511.61769801743,437.98544757422,
Men Cat 4/5,4,101240,Dylan,Richardson,Revolting Cogs,,415089,457.0934904338,441.50319076132,
Men Cat 4/5,5,148850,Kyle,Kimball,Appalachian State University,,518949,540,445.02093394841,
Men Cat 4/5,6,134533,Brad,Yewer,Tri Cities Road Club,,492988,472.70769230769,448.53867713551,
Men Cat 4/5,7,120759,Eric,Flowe,,,494483,474.05000742442,452.05642032261,
Men Cat 4/5,8,125906,Steve,Ericksen,,,439437,453.49389382572,455.5741635097,
Men Cat 4/5,9,130199,Sean,Huson,Crosstown Velo,,471761,603.8529045938,459.0919066968,
Men Cat 4/5,10,114824,Chuck,Fleming,,,487783,627.59307078214,462.60964988389,
Men Cat 4/5,11,80618,Daniel,Trusler,,,361487,425.40568245295,466.12739307099,
Men Cat 4/5,12,118571,Daniel,Osborne,Boone Area Cyclists,,370374,429.137391946,469.64513625808,
Men Cat 4/5,13,148318,Bryan,Dubuc,,,520680,393.06787792051,473.16287944518,
Men Cat 4/5,14,124650,Brad,Tripp,Berger Hardware Bikes,,459495,526.52097086479,476.68062263228,
Men Cat 4/5,15,130197,Jacob,Olsen,,,457069,453.63136363455,480.19836581937,
Men Cat 4/5,16,118575,Chris,Komanski,,,364799,402.59604983605,483.71610900647,
Men Cat 4/5,17,124639,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,500.25060036152,487.23385219356,
Men Cat 4/5,18,118997,Alfred,Jessee,,,407504,497.11563949672,490.75159538066,
Men Cat 4/5,19,114924,Wade,Colvard,,,454258,514.43814064831,494.26933856775,
Men Cat 4/5,20,69498,Jake,Tennyson,North Carolina State University at Raleigh,,388384,511.45296405573,497.78708175485,
Men Cat 4/5,21,148851,Angelo,Cavallo,,,514502,540,501.30482494195,
Men Cat 4/5,22,120426,Nathan,Mullins,Cycling Spoken Here,,432424,458.3969924131,504.82256812904,
Men Cat 4/5,23,148852,Michael,Stamy,,,,540,508.34031131614,
Men Cat 4/5,24,130200,Nicholas,Able,Race City Cycling,,425049,587.28673457309,511.85805450323,
Men Cat 4/5,25,147271,Paul,Wagner,North Carolina State University at Raleigh,,432132,576.73034009967,515.37579769033,
Men Cat 4/5,26,122262,Alan,Bengtson,,,374171,436.06852398795,518.89354087743,
Men Cat 4/5,27,148853,Ryan,Cady,Velo 16 BSG,,438376,540,522.41128406452,
Men Cat 4/5,28,148854,Quenton,Johnston,,,520300,540,525.92902725162,
Men Cat 4/5,29,60717,Guilford,York,,,335786,540,529.44677043871,
Men Cat 4/5,30,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,570.19575113542,532.96451362581,
Men Cat 4/5,31,148306,Sae,Smyrl,,,520314,504.27692307692,536.4822568129,
Men Cat 4/5,32,52647,David,Parks,The Cyclery Racing Team,,448758,477.88110940921,540,
Men Cat 4/5,33,133623,Chris,Gladora,,,351044,651.03230571291,543.5177431871,
Men Cat 4/5,34,120840,Brooks,Wienke,,,393999,546.79504337115,547.03548637419,
Men Cat 4/5,35,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,468.09205688842,550.55322956129,
Men Cat 4/5,36,148855,Alex,Willis,,,520438,540,554.07097274838,
Men Cat 4/5,37,148856,Darv,Overcash,,,,540,557.58871593548,
Men Cat 4/5,38,118572,Charles,Shuford,,,413393,550.66466044029,561.10645912257,
Men Cat 4/5,39,143873,Evan,Mueller,,,482206,554.9873165705,564.62420230967,
Men Cat 4/5,40,91138,Scott,Kaysen,Slippery Sasquatch,,393466,501.74975713364,568.14194549677,
Men Cat 4/5,41,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,540,571.65968868386,
Men Cat 4/5,42,148857,Cody,Buford,,,466101,540,575.17743187096,
Men Cat 4/5,43,134883,Austin,Sheffer,Virginia Polytechnic University Cycling Team,,486490,548.97689961576,578.69517505805,
Men Cat 4/5,44,82166,Theodore,Hall,Vogelzang Velo Club,,390146,540,582.21291824515,
Men Cat 4/5,45,148858,James,Walsh,,,520504,540,585.73066143225,
Men Cat 4/5,46,101226,Scott,Richardson,Revolting Cogs,,413027,458.11603453779,589.24840461934,
Men Cat 4/5,47,137475,Justin,Thompson,Cycle-Smart Inc.,,359159,593.55140759497,592.76614780644,
Men Cat 4/5,48,69520,Bevington,Steve,,,329436,535.400847157,596.28389099353,
Men Cat 4/5,49,148859,Gavin,Blakey,,,341106,540,599.80163418063,
Men Cat 4/5,50,108827,Fred,Perrino,,,422131,577.27619498004,603.31937736772,
Men Cat 4/5,51,92630,Alan,Sanfilippo,Triangle Velo,,401425,528.371036467,606.83712055482,
Men Cat 4/5,52,148860,David,Burstein,,,480876,540,610.35486374192,
Men Cat 4/5,53,148861,Caleb,Roark,,,482259,540,613.87260692901,
Men Cat 4/5,54,107366,Sayrd,Price,,,418948,569.21028530056,617.39035011611,
Men Cat 4/5,55,24692,Michael,O'Brien,,,416568,535.1067935581,620.9080933032,
Men Cat 4/5,56,146688,John,Walkerwicz,,,519597,530.60195127426,624.4258364903,
Men Cat 4/5,57,8084,John,Bauer,Evolution Jr. Devo Team,,489441,601.50359804874,627.94357967739,
Men Cat 4/5,58,83041,Jacob,Eisner,Constellation Cycling,,392934,631.41479608082,631.46132286449,
Men Cat 4/5,59,148862,Daniel,Worley,,,432839,540,634.97906605159,
Men Cat 4/5,60,69507,Craig,Inscore,,,361651,657.01842992305,638.49680923868,
Men Cat 4/5,61,138509,Jonathan,Howell,,,457392,656.36387912188,642.01455242578,
Men Cat 4/5,62,14112,Rider,Unknown,,,,540,645.53229561287,
Men Cat 4/5,63,130203,Caleb,Jonas,,,426211,683.83474246424,649.05003879997,
Men Cat 4/5,DNF,129277,Niko,Strauss,HammerCross,,489195,652.90710973512,656.08552517416,
Men Cat 4/5,DNF,120853,Chris,Burl,KnoxVelo Club,,440859,540,656.08552517416,
Men Cat 4/5,DNF,148863,Aaron,Scheibe,,,,540,656.08552517416,
Men Cat 4/5,DNF,139086,Christopher,Grice,,,475460,551.41273356167,656.08552517416,
Men Cat 4/5,DNF,125200,Jeff,Wienke,Village Wrench Supported By Glory Cycles,,101876,546.85494751488,656.08552517416,
Men Masters 40+ Cat 1/2/3,1,59471,James,Pittman,Crosstown Velo,,334412,283.23514893023,239.10379440272,
Men Masters 40+ Cat 1/2/3,2,47530,Christopher,Wyatt,Peachtree Bikes,,87149,268.76243847802,249.83072259129,
Men Masters 40+ Cat 1/2/3,3,33838,Joshua,Whitmore,Globalbike Racing,,38071,262.42095926022,260.55765077986,
Men Masters 40+ Cat 1/2/3,4,108812,Paul,Capua,Boone Area Cyclists,,107014,346.37307628841,271.28457896843,
Men Masters 40+ Cat 1/2/3,5,35149,Robb,Peterson,,,270019,291.89815754252,282.011507157,
Men Masters 40+ Cat 1/2/3,6,51839,Michael,Tennyson,,,271297,382.06505947113,292.73843534557,
Men Masters 40+ Cat 1/2/3,7,3507,Charles,Storm,Storm Racing Team,,110876,279.22331732164,303.46536353414,
Men Masters 40+ Cat 1/2/3,8,54367,Justin,Mckean,Live It Xtream Sports & Race Team,,283843,285.20687255641,314.19229172271,
Men Masters 40+ Cat 1/2/3,9,107363,John,Kirkwood,Crosstown Velo,,147072,414.16852024084,324.91921991128,
Men Masters 40+ Cat 1/2/3,10,54425,Jason,Morgan,Crosstown Velo,,113325,319.72465966399,335.64614809984,
Men Masters 40+ Cat 1/2/3,11,59424,Bc,Roberts,Slippery Sasquatch,,392927,330.9209218833,346.37307628841,
Men Masters 40+ Cat 1/2/3,12,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,299.28869870777,357.10000447698,
Men Masters 40+ Cat 1/2/3,13,69518,Russel,Henderson,Crosstown Velo,,269863,330.15500788907,367.82693266555,
Men Masters 40+ Cat 1/2/3,14,51672,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,347.64202849639,378.55386085412,
Men Masters 40+ Cat 1/2/3,15,101288,Philip,Kielty,,,75779,381.78878664512,389.28078904269,
Men Masters 40+ Cat 1/2/3,16,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,419.79350131442,400.00771723126,
Men Masters 40+ Cat 1/2/3,17,133625,Jack,Brown,Fiets Maan Racing p/b Luna Cycles,,236017,412.72631577862,410.73464541983,
Men Masters 40+ Cat 1/2/3,18,51626,Kevin,Watt,Durham Cycles Club,,236299,413.63008632487,421.4615736084,
Men Masters 40+ Cat 1/2/3,19,148865,Brad,Reed,,,29370,350,432.18850179697,
Men Masters 40+ Cat 1/2/3,20,33831,Dwight,Smith,Tri Cities Road Club,,269901,415.58256818655,442.91542998554,
Men Masters 40+ Cat 1/2/3,21,114068,Tyler,Graf,,,370663,441.12027499034,453.64235817411,
Men Masters 40+ Cat 1/2/3,DNF,36084,Shawn,Moore,,,24958,445.83417172798,475.09621455125,
Men Masters 40+ Cat 1/2/3,DNF,84918,Erik,Schreiner,Constellation Cycling,,298952,427.2487801749,475.09621455125,
Men Masters 40+ Cat 1/2/3,DNF,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycles,,37647,294.67496670063,475.09621455125,
Men Masters 40+ Cat 1/2/3,DNF,25117,David,Keesler,,,279600,383.684660377,475.09621455125,
Men Masters 40+ Cat 1/2/3,DNF,59103,Tim,Hall,Lees-McRae College,,179788,337.08687243725,475.09621455125,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,,,24663,307.61423207016,294.42106372662,
Men Masters 50+ Cat 1/2/3,2,98891,Randy,Miller,Tri Cities Road Club,,376474,342.3482309939,305.56337083059,
Men Masters 50+ Cat 1/2/3,3,72165,Rick,Pyle,,,243883,344.23042283347,316.70567793456,
Men Masters 50+ Cat 1/2/3,4,70302,David,Gerrer,Crosstown Velo,,365071,352.55451226659,327.84798503853,
Men Masters 50+ Cat 1/2/3,5,59009,Eddie,Branch,,,253699,367.58903610678,338.9902921425,
Men Masters 50+ Cat 1/2/3,6,71830,Nick,Christofalos,Asheville Bicycle Racing Club,,296031,349.75630204292,350.13259924647,
Men Masters 50+ Cat 1/2/3,7,3114,David,Parker,Bicycle Heaven / PVA,,27256,455.9035610824,361.27490635044,
Men Masters 50+ Cat 1/2/3,8,59407,Kelly,Holmes,,,50913,420.67100460864,372.41721345441,
Men Masters 50+ Cat 1/2/3,9,99186,Terry,Forrest,Atomic Cycles,,379855,420.09695244735,383.55952055838,
Men Masters 50+ Cat 1/2/3,10,57785,Louis,Moschetta,Cycletherapy,,349074,380.16987785855,394.70182766235,
Men Masters 50+ Cat 1/2/3,11,59412,Mark,Jordan,J. A. King Racing,,161664,382.60894186039,405.84413476632,
Men Masters 50+ Cat 1/2/3,12,22789,Daryl,Rains,,,64810,500,416.9864418703,
Men Masters 50+ Cat 1/2/3,13,83080,Roger,Payne,Living Water Cycling,,339522,422.21996891894,428.12874897427,
Men Masters 50+ Cat 1/2/3,14,13985,William,Macy,,,255531,431.75683705329,439.27105607824,
Men Masters 50+ Cat 1/2/3,15,30282,James,Berry,Freewheelers of Spartanburg,,163082,447.58303496979,450.41336318221,
