Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige#2,2013-09-22,M4/5,12,31,510.11674386325,
WTB Superprestige#3,2013-09-29,M4/5,6,30,483.85212471946,
WTB Superprestige#4,2013-10-6,M4/5,4,30,427.28395310996,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,16,48,500.85056507335,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,13,44,441.57268120273,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,9,29,458.58022498471,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,9,44,442.25790176178,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,9,52,421.17424704087,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,5,41,441.6230831389,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,16,28,553.13334509499,
ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,3,23,429.50932922143,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,4,27,415.84931095394,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,5,45,400.51961452529,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,9,38,422.47844978291,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,1,27,438.84063223296,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,3,44,430.67745655297,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,20,32,426.78911157544,
Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,8,13,413.68194976405,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,5,11,414.94149887566,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,DNF,21,683.66162815294,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 3-4,4,8,422.51205788626,
WTB Superprestige Day 2,2014-10-6,Men single speed 18+,4,6,414.01868242534,
WTB Superprestige Day 2,2014-10-6,Men 18+ open,10,10,404.64905760269,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,6,20,380.38503275633,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,DNF,35,514.82487134044,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,11,38,382.88747273456,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),7,26,386.46703001463,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,6,17,376.96363119208,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),7,18,376.94243424676,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,7,11,407.03399607309,
Jingle Cross Day 1,2014-11-14,Men Cat 3,31,85,373.35561281285,
Jingle Cross Day 2,2014-11-15,Men Cat 3,37,103,382.99602885908,
Jingle Cross Day 3,2014-11-16,Men Cat 3,15,70,349.55202529763,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),5,12,395.87147754801,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),5,18,357.91378909411,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),2,11,347.89648852009,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,6,23,373.16747133143,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Singlespeed,2,4,,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 3,3,4,,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,20,29,457.87935046847,
Dogfish Cross Day 1,2015-09-19,Men single speed open,10,14,425.55330901479,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 3/4,5,18,371.82176574214,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,6,18,341.42778706116,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,18,23,398.16866435888,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,3,15,369.89069150703,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,6,14,391.62620987598,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,2,22,342.46131229489,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,16,23,355.36653749629,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,13,17,404.27599638374,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,DNF,15,390.90138797287,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 3,5,12,411.9498581399,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,12,19,431.68938193673,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,4,14,359.19372529076,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,20,68,371.56589311964,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,21,70,370.98982706111,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,26,41,442.12564596403,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,5,22,363.47995379924,
Wild Trak SuperPrestige CX,2016-09-18,Men ss,5,8,364.69913979445,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,8,45,366.92799780447,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,10,30,379.51586100482,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,6,30,366.25702720541,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,6,24,387.24384621812,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,7,20,397.32409722633,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,7,20,378.73149432686,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,8,14,341.33445883228,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,4,19,364.80119769515,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,3,21,356.58973771115,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,4,15,374.95014583549,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,35-39 Masters,1,2,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,12,18,366.65123832436,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,14,34,389.57556298816,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,8,31,369.02304330351,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,7,25,373.75343685254,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,4,23,361.34502847513,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,5,21,363.09928157992,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,3,26,343.28176657286,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,2,21,330.08471683193,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,DNF,15,454.10694899747,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,11,19,395.72603419965,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 35-39,2,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,8,30,375.35765884897,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,11,12,411.80723159203,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,8,30,375.35765884897,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,11,12,411.80723159203,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 3/4,1,14,325.87484767226,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men open,9,5,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,10,12,378.44678924738,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,A Race,5,6,379.23133477129,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,16,17,443.44388134691,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Singlespeed,5,6,406.45933444607,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,8,11,377.66945896737,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,A Race,8,8,411.48734959786,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Singlespeed,4,4,,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,11,14,407.24579415929,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,6,12,370.44026989899,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,11,14,412.66742196481,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 35-39,1,4,,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Singlespeed,1,5,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men open,6,11,362.40201111525,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men open,5,7,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men ss,1,6,328.12108840624,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men open,8,10,389.90108330386,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men ss,2,8,350.78024998486,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Singlespeed,1,4,,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,12,15,409.56649049627,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,14,15,429.40232872122,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,13,17,401.33481336831,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,22,27,385.89049926489,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,12,16,382.39381917654,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,17,20,398.14226742373,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,12,12,404.83563437301,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,8,12,345.22456260907,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,17,17,419.66493410403,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,10,16,374.80234735399,
Missouri State Championship,2019-12-8,Men Master 35-39 Open,1,3,,
Missouri State Championship,2019-12-8,Men Single Speed Open,5,8,380.36634370492,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men open,9,11,369.79453287938,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men ss,3,6,340.12885334559,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men open,9,10,376.20575121945,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Single Speed,3,8,343.91183120948,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,A Race,11,11,396.67196508958,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Single Speed,4,8,358.87841472821,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Single Speed,3,6,355.9926929439,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,A Race (Cat 1/2/3),12,13,389.67267700416,
Bubba Cross #7 - Faust Park,2021-11-14,A Race (Cat 1/2/3),10,10,375.32699340137,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 40+,3,9,379.57470523646,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,A Race (Cat 1/2/3),9,9,379.16702123512,
The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,2,12,319.74739378078,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Single Speed,2,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Single Speed,1,5,,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 40+,2,8,328.06194671676,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,A Race,7,8,357.78007108403,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,A Race (Cat 1/2/3),8,10,350.77614218611,
Bubba Cross #6 - Faust Park,2022-11-12,Masters 40+,2,5,,
Bubba Cross #7 - Faust Park,2022-11-13,A Race,8,11,394.89756241721,
Bubba Cross #8 - Creve Couer,2022-11-20,A Race,12,13,368.25962487966,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,A Race (Cat 1/2/3),8,11,348.67655187283,
 SuperPrestige Cyclocross Series,2023-09-10,Single Speed (Open),2,6,350.96584002122,
 SuperPrestige Cyclocross Series,2023-09-10,Cat A (Men),7,8,413.02934215206,
SuperPrestige Cyclocross Series,2023-09-24,Masters (40+),1,10,300.60636540259,
Bubba Cross #2 - Creve Couer,2023-10-15,Master 40+,4,7,363.88970923181,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 40+,3,5,,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 40+,3,4,,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 40+,6,9,370.05362488814,
Bubba Cross #6 - Faust Park,2023-11-11,A Race,6,6,367.63276802125,
Bubba Cross #7 - Faust Park,2023-11-12,A Race,7,8,377.53431042557,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,B Race,4,11,354.00521731858,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 3,5,12,344.676310565,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 3,5,12,344.676310565,
