Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland CX,2011-09-11,Cat 4/Citizen Men,8,33,454.05397854669,
Ommegang CX,2011-10-2,Cat 3/4 Men,30,70,380.23245416291,
Ommegang CX,2011-10-2,Cat 4 Men,6,46,443.5745336129,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),13,67,455.52984377404,
Syracuse Gran Prix,2011-10-16,Cat 4,5,36,379.04752398002,
Syracross,2011-10-29,Beginner Men Cat 4,2,17,363.28153785172,
Greene Cross,2011-11-6,Masters’ Men 35+,9,14,359.98271014118,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,5,30,428.21042855694,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,25,112,454.9686611917,
Tacchino Cyclocross,2012-09-9,MEN 4,5,72,420.24581743635,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,26,110,469.19907015424,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,75,96,457.7357762183,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,34,51,402.93185990837,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,67,114,499.57478824769,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,22,110,420.54000305337,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,13,39,444.05136461417,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,24,32,419.16484629148,
Baystate Cyclocross Day 1,2012-11-24,Men 3,62,81,471.49512873705,
Quaker City Cross,2015-09-20,Men 35+ Masters,15,17,476.16761424388,
Psycho Cross,2015-10-3,Men Cat 3/4,13,27,436.4255745945,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,80,98,524.59756538641,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,24,32,445.72364031966,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,15,15,404.94779673644,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,11,12,526.87249957077,
MABRA CX Championships,2015-11-29,Master Men 35+ B,15,34,461.21643175957,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,17,21,464.75517611228,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,12,20,366.06084726583,
Granogue Cross,2017-09-3,Men Open Cat3/4,35,45,464.57165249803,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,19,452.27241748215,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,21,22,424.0856420276,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,23,462.73935645149,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,28,77,462.90220141691,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,22,475.16288161058,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,27,526.4597935714,
Fair Hill CX,2017-11-4,Men  Masters 35+,12,13,471.6701477004,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,16,543.88630573028,
Victory Cross,2017-11-12,Men Open Cat3/4,16,27,464.78691811162,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,14,455.40730293563,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,15,19,484.86135476399,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,19,400.35078691235,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,5,18,446.40005863705,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,21,375.49348518696,
Granogue Cross,2018-09-2,Men Masters 40+,DNF,48,485.98577775585,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,2,17,363.36582071793,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,23,423.03365011206,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,7,389.04306972775,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,23,32,433.79628303129,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,12,73,380.3983253891,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,6,63,363.94475421518,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,9,378.64393471289,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,58,359.15162211305,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,12,81,386.36125160203,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,3,73,347.00836783256,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,16,364.48706448984,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,15,23,414.11446184962,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,77,348.75885533148,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,9,12,371.00187079281,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),4,19,391.19014848571,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),26,47,416.73187183433,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,2,24,376.84626589182,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,14,386.3053365041,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,8,21,342.54387907841,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,60,327.48391562173,
Carpenter Cross,2021-09-25,Men Cat 3/4,28,31,470.9882728366,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,14,90,387.84865866205,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,11,69,399.03845625683,
Minuteman CX,2021-10-10,Men Cat 3/4,35,54,439.64532400925,
Cooper River Cross CRCX,2021-10-24,Master 40+ Cat 1/2/3/4,10,11,507.87143400965,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,20,23,433.82571692585,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,54,379.89242590666,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,67,417.76401367196,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,52,404.3006753854,
SECRET SQUIRREL CX,2021-11-27,Men Sport,42,81,423.71694022336,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,30,387.10680613357,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,9,81,376.05272673923,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,5,38,364.98462555127,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,32,68,475.77458555108,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,27,44,463.88005841563,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,15,84,388.7488559402,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,14,45,430.88821181971,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,11,36,399.10733682934,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,4,73,355.42611882114,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,17,23,452.76013173988,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,2,25,348.22206451442,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,4,47,352.80728626921,
Cooper River Cross,2023-10-22,Men Master 40+,9,15,415.95312769977,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,2,52,348.4542729955,
BikenetiCX,2023-10-29,Men Intermediate Cat 3,10,11,470.0282764596,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,2,43,343.12933956721,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,17,67,428.36953437685,
Frosty Cross,2023-11-18,Men Master 40+ 40+,17,30,440.18207634883,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,4,43,374.37632768541,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,2,22,351.71317480043,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,5,48,365.81279967495,
