Race Name,Race Date,Category Name,Place,Total Racers,Points
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,31,52,527.47673876868,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,18,38,534.09475283313,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 3/4,17,19,485.08472200386,
Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),5,29,444.40230169745,
Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,23,27,489.26030017899,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 5,6,14,501.92312893476,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,15,33,392.94605654333,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,11,19,414.266614768,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,15,28,408.13916552692,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 40+,8,13,443.60730517248,
